"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","T4/B-Spec","1073742975","T4/B-Spec Qual 2","Qualifying","2018-10-17 23:25:00 UTC","2018-10-18 00:18:01 UTC","PROVISIONAL","10","https://racehero.io/events/2018-national-championship-sonoma/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Gresham Wagner","1","1","105","T4","1","1","","","","0","6","863.928","2","112.339","80.756","63.005","15.120000000000001","0","Mazda MX-5","Williamsburg VA","ODR","513933","Red","Sick Sideways Racing/Mazda","2009"
"Nick Leverone","2","2","86","T4","2","2","","","0.390","1:16.027","6","939.955","3","112.729","80.476","57.909","15.120000000000001","1","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports","2013"
"Luis Sanchez","3","3","68","T4","25","11","","","0.802","1:21.709","5","945.637","1","113.141","80.183","47.968","12.6","1","Scion FR-S","Castro Valley CA","SFR","347759","Red","Hoosier/Toyota/Carbotech","2013"
"John Heinricy","4","4","35","T4","4","4","","","0.811","1 Lap","5","704.631","1","113.15","80.177","64.374","12.6","0","Toyoa 86","Clarkston MI","DET","106078","Black","Phoenix/Hoosier/Hawk/Mobil 1","2018"
"Scotty B White","5","5","0","T4","6","6","","","1.143","2 Laps","4","615.887","1","113.482","79.942","58.92","10.08","0","Ford Mustang V6","Auburn WA","Nwst","215974_1","Gray/Orange/White","GOT CDL?/Hawk","2010"
"Ross Murray","6","6","74","T4","5","5","","","1.349","3 Laps","3","484.002","2","113.688","79.797","56.231","7.5600000000000005","0","Mazda RX-8","Marina del Rey CA","CSCC","233665","Silver","Hoosier/Mazda","2004"
"Izzy Sanchez","7","7","78","T4","26","12","","","1.669","3:42.594","6","1086.522","1","114.008","79.573","50.097","15.120000000000001","1","Scion FR-S","San Mateo CA","SFR","56066","Red","Hoosier/Toyota/Carbotech","2013"
"Don Knowles","8","8","38","T4","3","3","","","1.810","1 Lap","5","711.252","3","114.149","79.475","63.775","12.6","0","Mazda RX-8","Pittsboro NC","NCR","315045","Black","Phoenix/Hoosier/Hawk/Mazda","2005"
"Lance Stewart","9","9","10","T4","7","7","","","3.045","7:23.814","10","1307.742","5","115.384","78.624","69.371","25.2","0","Mazda RX-8","Coconut Grove FL","LV","94756","Black","VINTAGE/SVLLLC/Hoosier/Hawk","2006"
"Derrick Ambrose","10","10","70","T4","9","9","","","5.412","6:30.731","9","1254.659","6","117.751","77.044","65.076","22.68","0","Mazda 3","Brush Prairie WA","Ore","432222","White","CorkSport/BFGoodrich/Monarch/G-Loc","2015"
"Ali Naimi","11","11","14","T4","8","8","","","5.700","6:57.082","9","1281.01","9","118.039","76.856","63.737","22.68","0","Mazda 3 S","Morgan Hill CA","Ore","188529","White","Off Line Racing/Hoosier/Mazda","2004"
"Oscar Jackson","12","1","46","B-Spec","10","1","","","7.536","0","9","1302.167","2","119.875","75.679","62.702","22.68","1","Ford Fiesta","Chino CA","CSCC","371499","White","Jackson Racing/BFGoodrich/Ford","2011"
"Jake Pipal","13","2","28","B-Spec","15","5","","","7.659","3 Laps","6","894.266","3","119.998","75.601","60.868","15.120000000000001","0","Mazda 2","Oakdale CA","SFR","341221","Black/Red","Carbotech/Zamp/Mazda","2014"
"Tony Roma","14","3","55","B-Spec","11","2","","","8.025","1 Lap","8","1134.084","2","120.364","75.371","63.995","20.16","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mobil 1/Mr. Peel","2012"
"Brandon Vivian","15","4","25","B-Spec","12","3","","","8.092","1 Lap","8","1131.635","2","120.431","75.329","64.134","20.16","0","Chevrolet Sonic","Milford MI","DET","535067","Black/Red/White","Mobil 1/Flying Cork Racing"
"Richard James","16","12","191","T4","13","10","","","8.237","39.275","6","903.203","5","120.576","75.239","60.266","15.120000000000001","0","Mazda MX-5","Ladera Ranch CA","CSCC","156276","Gray/Red","R.S.James Creative","2006"
"Frank Schwartz","17","5","24","B-Spec","20","10","","","8.646","5 Laps","4","654.568","4","120.985","74.985","55.438","10.08","0","Mini Cooper","Ann Arbor MI","DET","164153_1","Black","AACS/Appalachian Tire/Hoosier","2011"
"John Phillips III","18","6","43","B-Spec","14","4","","","8.737","2 Laps","7","1011.026","2","121.076","74.928","62.811","17.64","0","Honda Fit","Sealy TX","Hous","102149_1","Blue/Red/White","HPD","2015"
"Cherie Storms","19","7","16","B-Spec","17","7","","","10.226","0 Laps","9","1277.516","7","122.565","74.018","63.912","22.68","0","Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","2011"
"Kent Carter","20","8","91","B-Spec","16","6","","","10.266","0 Laps","9","1279.787","8","122.605","73.994","63.798","22.68","0","Honda Fit","Houston TX","Hous","277344","Gray","Honda/Hoosier/Carbotech/PRP","2015"
"Joseph Gersch","21","9","17","B-Spec","19","9","","","11.798","0 Laps","9","1300.485","5","124.137","73.081","62.783","22.68","0","Mazda 2","Conroe TX","Hous","185486","Red"
"Scott Lovewell","22","10","19","B-Spec","21","11","","","13.142","1 Lap","8","1236.044","3","125.481","72.298","58.716","20.16","1","Mini Cooper","Modesto CA","SFR","465752","Red","Hutton Lovewell","2011"
"Fritz Wilke","23","11","84","B-Spec","22","12","","","13.490","1 Lap","8","1226.032","5","125.829","72.098","59.196","20.16","0","Ford Fiesta","Chelsea MI","DET","211911","Blue/Yellow","Mobil 1/MMB Imagery/Capaldi Racing","2011"
"Jasper Drengler","24","12","01","B-Spec","24","14","","","15.220","1 Lap","8","1203.823","4","127.559","71.12","60.288","20.16","0","Honda Fit","Shawano WI","Milw","382138","Black/Yellow","Chimney Mechanix"
"Robert Rodriguez Jr.","25","13","6","B-Spec","18","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Brentwood CA","SFR","257724_3","Black/Pink","Larry Oka Racing/Marvel Const Srv","2011"
"Clint deWitt","26","14","54","B-Spec","23","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Sacramento CA","SFR","4075","Black","IPB-Autosport/GIAC","2013"
