"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","FF/F500","1073742941","FF/F500 Qual 3","Qualifying","2018-10-18 18:50:00 UTC","2018-10-18 21:10:53 UTC","PROVISIONAL","8","https://racehero.io/events/2018-national-championship-sonoma/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jeff Jorgenson","1","1","64","F5","2","1","","","","0","8","1226.242","7","102.04","88.906","59.186","20.16","1","Novakar J10","San Francisco CA","SFR","190339","Black/Gold","CTD Motorsports","2004"
"David Lapham","2","2","2","F5","9","2","","","0.033","2 Laps","6","1023.384","6","102.073","88.878","53.188","15.120000000000001","1","Novakar J10","Irvington NY","NYR","85667_1","Green/White","Hoosier","2010"
"Jonathon Kotyk","3","1","81","FF","1","1","","","0.315","0","7","1203.628","7","102.355","88.633","52.76","17.64","1","Honda Mygale","Atlantic Beach FL","Bucc","521908","Red/White","K-Hill Motorsports","2015"
"Chuck Horn","4","2","54","FF","3","2","","","0.455","20.188","8","1223.816","8","102.495","88.512","59.303","20.16","1","Swift DB6","Los Gatos CA","SFR","229541","Maroon","Hybels/Max Ent - Porter Racing","1993"
"Tim Kautz","5","3","88","FF","5","4","","","1.121","26.763","8","1230.391","8","103.161","87.94","58.986","20.16","1","Piper DF3D","St. Charles IL","CHI","324307","Red/Silver","Braeburn/Hoosier/HomeCutDonuts","2005"
"Bob Perona","6","4","73","FF","4","3","","","1.226","36.485","8","1240.113","6","103.266","87.851","58.524","20.16","1","Piper DF3D","Indianapolis IN","IND","439562","Red","BPMS/Bell Helmets","2006"
"Skip Streets","7","5","51","FF","6","5","","","1.318","0 Laps","7","1123.613","7","103.358","87.773","56.518","17.64","1","Piper DF05","San Clemente CA","SFR","96691_1","Black/Red","Hoosier/Ron Chuck/Pops/Traci","2009"
"Jon Brandstad","8","6","44","FF","10","8","","","2.459","44.422","8","1248.05","6","104.499","86.814","58.152","20.16","1","Swift DB6","Stockton CA","SFR","351454","Orange/Silver","JBF Racing","1991"
"Brad Hayes","9","7","74","FF","11","9","","","2.510","50.084","8","1253.712","6","104.55","86.772","57.889","20.16","1","Piper DL7","Santa Cruz CA","SFR","360263","White","BHR/Piper Race Cars/Fast Forward","2018"
"Rick Payne","10","8","75","FF","8","7","","","2.706","0 Laps","7","1134.281","5","104.746","86.61","55.986","17.64","1","Van Diemen RF99","Mission BC","Nwst","387076","Brown","Payton Pools","1999"
"Denny Renfrow","11","9","11","FF","7","6","","","2.845","1:11.184","8","1274.812","5","104.885","86.495","56.931","20.16","1","Piper DL7","Kelseyville CA","SFR","203432_1","Black/Yellow","Towhee Racing","2014"
"Doug Learned Jr.","12","10","17","FF","13","11","","","3.217","1:01.357","8","1264.985","8","105.257","86.189","57.373","20.16","1","Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward/Piper Race Cars","2018"
"Joseph Hopkins","13","11","7","FF","15","12","","","3.515","0 Laps","7","1192.52","5","105.555","85.946","53.252","17.64","1","Swift DB6","Oakland CA","SFR","384555","Red/White","Full Throttle Graphics/Tim Terry","1990"
"Edward Erlandson","14","12","8","FF","27","22","","","3.965","16.204","7","1219.832","7","106.005","85.581","52.06","17.64","1","Swift DB6","Burbank CA","CSCC","56470","White","Artwork by Eli/Porter Racing","1993"
"Steve Meyer","15","13","48","FF","12","10","","","4.040","1 Lap","6","1181.847","2","106.08","85.52","46.057","15.120000000000001","0","Swift DB6","Longmont CO","Colo","384120","Yellow","Porter Racing","1989"
"Dougas Brenner","16","14","26","FF","22","18","","","4.431","1:00.189","8","1263.817","8","106.471","85.206","57.426","20.16","1","Van Diemen RF00","Simi Valley CA","CSCC","526491","Silver","Brenner Shocks","2000"
"David Jalen","17","15","50","FF","16","13","","","4.598","59.8","8","1263.428","5","106.638","85.073","57.444","20.16","1","Mygale SJ-09","Alameda CA","SFR","58335","Black","Porter Racing/OverBudgetRacin'","2009"
"Lance Spiering","18","3","29","F5","14","3","","","5.051","54.281","8","1280.523","7","107.091","84.713","56.677","20.16","1","Quadrini Racing Invader QC1","Beaverton OR","Ore","345555","Black","1994"
"Michael Bernstein","19","16","12","FF","25","20","","","5.493","1:04.894","8","1268.522","5","107.533","84.365","57.213","20.16","1","Piper DF05","San Ramon CA","SFR","100211","Black/Red/Silver","Karen Bernstein","2010"
"Manuel Leonardo","20","17","52","FF","19","15","","","5.583","57.632","7","1261.26","7","107.623","84.294","50.35","17.64","1","Piper DL7","San Francisco CA","SFR","463671","Black","Sushi Kazu/Artesian Farms","2017"
"Mark Keller","21","18","66","FF","23","19","","","7.145","1:16.632","8","1280.26","7","109.185","83.088","56.688","20.16","1","Piper DF05","Snohomish WA","Nwst","173557","Blue/Orange","Fabrication and Race Technology","2010"
"Bill Kephart","22","19","137","FF","21","17","","","7.426","0 Laps","7","1170.129","5","109.466","82.875","54.271","17.64","1","Vestal 15AB","Colorado Springs CO","CDR","218084","Yellow","Quasar Companies","2015"
"F Russell Strate Jr.","23","4","9","F5","18","4","","","9.434","6 Laps","2","365.253","2","111.474","81.382","49.675","5.04","0","Scorpion S1","Alden NY","WNY","1951","Blue/Orange/White","Hoosier/Mitchell Racing Services","2009"
"John W Walbran","24","5","67","F5","24","5","","","17.014","7 Laps","1","282.836","1","119.054","76.201","32.075","2.52","0","Scorpion S1","Saint Louis MO","Atl","118865","Red","Mitchell Racing Services","2006"
"Dwight Rider","25","20","10","FF","17","14","","","","7 Laps","0","140.473","0","0.0","0.0","0.0","0.0","0","Swift DB6","Aurora CO","Colo","265520","Yellow","1992"
"R Lawence Bangert","26","21","32","FF","26","21","","","","7 Laps","0","156.892","0","0.0","0.0","0.0","0.0","0","Swift DB1","Issaquah WA","Nwst","88826","Turquoise","R and A Manufacturing","1984"
"Eric Little","27","22","5","FF","20","16","","","","7 Laps","0","183.549","0","0.0","0.0","0.0","0.0","1","Swift DB1","Placentia CA","CSCC","511202","Blue/Orange","Pick's Racing Engines","1986"
