"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","GT3","1073742965","GT3 Qual 1","Qualifying","2018-10-16 22:35:00 UTC","2018-10-16 23:46:28 UTC","PROVISIONAL","8","https://racehero.io/events/2018-national-championship-sonoma/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Collin Jackson","1","1","53","GT3","7","7","","","","0","5","778.546","2","101.74","89.168","58.262","12.6","1","Nissan 240-SX","Langley BC","Ore","143342_1","Blue","Specialty Engineering/Goodyear","1994"
"Taz Harvey","2","2","88","GT3","6","6","","","3.091","4:40.577","8","1059.123","2","104.831","86.539","68.525","20.16","2","Mazda RX-7","Danville CA","SFR","494856","White","Dublin Mazda/Hoosier","1993"
"Jose Rodriguez","3","3","59","GT3","2","2","","","3.434","-1 Laps","6","653.362","3","105.174","86.257","83.311","15.120000000000001","0","Mazda RX-7","San Leandro CA","SFR","180431","Yellow","Mountain View Vacation Rental P R","1995"
"Jeff Scoville","4","4","81","GT3","1","1","","","3.576","-1 Laps","6","752.486","2","105.316","86.141","72.336","15.120000000000001","1","Nissan 240-SX","Corvallis OR","Ore","67541","Black","Jack Scoville/Bruce Silver/Nissan","1999"
"Gary Bockman","5","5","09","GT3","4","4","","","4.395","0 Laps","5","561.112","3","106.135","85.476","80.839","12.6","0","Mazda RX-3","Camas WA","Ore","161107","Blue/White/Yellow","Bockman & Son","1989"
"Larry Hansen","6","6","99","GT3","3","3","","","5.445","1 Lap","4","564.011","3","107.185","84.639","64.339","10.08","1","Nissan 350Z","Redding CA","Ore","112771","Black/Red/Silver","Goodyear","2004"
"Guy Laidig","7","7","52","GT3","5","5","","","7.931","1:00.428","7","838.974","5","109.671","82.72","75.692","17.64","0","Mazda RX-7","Woodside CA","SFR","406906","Blue","Mazda","1995"
"Doug Sherwood","8","8","51","GT3","8","","","","","1:18.698","3","857.244","0","0.0","0.0","31.748","7.5600000000000005","0","Mazda RX-7","Longmont CO","Colo","166492","Red","Hoosier/G-Loc Brakes","1995"
"Michael Lewis","9","9","12","GT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Poway CA","SanD","113617","Black","Goodyear","1995"
"Michael Heintzman","10","10","77","GT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","San Jose CA","SFR","426976","Black","Huffaker Eng/Goodyear","1995"
