"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","EP/GTL","1073742926","EP Race","Race","2018-10-21 16:35:00 UTC","2018-10-21 17:18:19 UTC","PROVISIONAL","20","https://racehero.io/events/2018-national-championship-sonoma/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Matt Reynolds","1","1","71","EP","2","2","","","","0","20","2167.889","2","106.684","85.036","83.694","50.4","0","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","Reynolds Bros. Racing/Hoosier/JPM","1999"
"Joe Moser","2","2","63","EP","4","4","","","23.006","23.006","20","2190.895","5","107.786","84.167","82.815","50.4","0","Honda Prelude Si VTEC","Wilmette IL","DET","274665","Orange","Hoosier/King Motorsports","1993"
"Aaron Downey","3","3","50","EP","3","3","","","35.217","35.217","20","2203.106","2","107.957","84.033","82.356","50.4","0","Mazda 3 SP","Rossmoor CA","SFR","296436","Blue","Mazda/Goodyear/G-Loc Brakes/Avanade","1976"
"Glen McCready","4","4","4","EP","1","1","","","41.846","41.846","20","2209.735","2","106.518","85.169","82.109","50.4","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design Motorsports","2006"
"Darren Dilley","5","5","88","EP","6","6","","","1:12.884","1:12.884","20","2240.773","5","110.146","82.363","80.972","50.4","0","Mazda RX-7","Hillsboro OR","Ore","330346","Black/Orange","CheapFastRacing","1985"
"Jesse Prather","6","6","34","EP","5","5","","","1:22.921","1:22.921","20","2250.81","7","109.758","82.655","80.611","50.4","0","Mazda RX-7","Topeka KS","KAN","275882_1","Blue/White","JPM/Hoosier/MazdaSpeed/Carbotech","1985"
"Philip Royle","7","7","42","EP","9","9","","","1:24.656","1:24.656","20","2252.545","4","111.145","81.623","80.549","50.4","0","Mazda RX-7","Thousand Oaks CA","CSCC","350507","White","Racer.com/Lucas Oil/Hoosier","1990"
"Larry Cooper","8","8","7","EP","8","8","","","1:47.060","1:47.06","20","2274.949","5","111.442","81.406","79.756","50.4","0","Datsun 240Z","Sparks NV","SFR","168135","Yellow","Half Bald/Nissan/Carbotech/Hoosier","1971"
"John Mueller","9","9","92","EP","11","11","","","1:48.030","1:48.03","20","2275.919","7","112.121","80.913","79.722","50.4","0","Mazda RX-7","Santa Ana CA","CSCC","348434","Blue","Muellerized/MarcoPolo Motorsports","1985"
"Kale Swifts","10","10","96","EP","7","7","","","1:48.734","1:48.734","20","2276.623","4","111.525","81.345","79.697","50.4","0","Mazda RX-7","Surrey BC","Nwst","343707","Black/Orange","West Coast Hot Rods","1990"
"Kurt Frietzsche","11","11","40","EP","13","13","","","1 Lap","6.372","19","2174.261","2","112.512","80.631","79.277","47.88","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator","1980"
"William Lamkin","12","12","28","EP","12","12","","","1 Lap","1:09.173","19","2237.062","4","114.095","79.513","77.051","47.88","0","BMW 328i/is E36","Broomfield CO","Colo","380424","Blue","Hoosier/Jesse Prather Motorsports","1998"
"Joe Carr","13","13","12","EP","17","17","","","1 Lap","1:18.995","19","2246.884","6","116.148","78.107","76.714","47.88","0","Honda S2000","Petaluma CA","SFR","498797","Black","Carr Racing/Huffaker Eng/Veloce","2001"
"Mark Weber","14","14","25","EP","15","15","","","2 Laps","18.694","18","2186.583","15","117.889","76.954","74.681","45.36","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Mazda/Goodyear/RedLineOil/JPM/Hawk","1993"
"Guy Ruse","15","15","53","EP","16","16","","","2 Laps","20.518","18","2188.407","18","118.397","76.624","74.619","45.36","0","Mazda RX-7","Boulder CO","Colo","138438","Black","Big Choice Brewig","1987"
"Anthony Jimerson","16","16","22","EP","10","10","","","13 Laps","13 Laps","7","776.424","5","109.307","82.996","81.79","17.64","0","Mazda RX-7","Vallejo CA","SFR","317546","Blue/Orange","AT Mechanical/Mazda","1986"
"Brandon Droese","17","17","102","EP","0","","","","20 Laps","20 Laps","0","5.615","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Goleta CA","CSCC","423870","White","R & R Motorworks","1987"
"Rick Kosdrosky","18","18","3","EP","14","14","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 7 America","Lafayette IN","Tex","353742","Red","Kosmic Consulting Partners","2000"
"Garey Raymond","19","19","29","EP","18","18","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914-4","Los Angeles CA","CSCC","508241","Green/White","Finishline Physical Therapy","1976"
