"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","AS/T1","1073742960","AS/T1 Qual 1","Qualifying","2018-10-16 22:10:00 UTC","2018-10-16 23:18:23 UTC","PROVISIONAL","10","https://racehero.io/events/2018-national-championship-sonoma/results/1073742960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Kristofer Olson","1","1","49","T1","13","","","","","0","8","1108.492","1","102.48","88.525","65.473","20.16","1","Acura NSX Turbo World Challenge","Shingle Springs CA","SFR","389018","Red","Driving Ambition","1991"
"Charlie Hayes","2","2","22","T1","16","","","","1.306","4 Laps","4","719.819","1","103.786","87.411","50.413","10.08","1","Mazda MX-5","Walnut Creek CA","SFR","415604","Black","CHR/TC Design/Diesport/G-Loc Brakes","2006"
"Pratt Cole","3","3","88","T1","12","","","","1.600","3 Laps","5","708.232","1","104.08","87.164","64.047","12.6","0","Ford Mustang","Salt Lake City UT","Reno","117165","Orange","Ford/Hoosier/Hawk/Western Metals","2008"
"Hugh Stewart","4","4","23","T1","7","","","","1.685","5 Laps","3","580.572","1","104.165","87.093","46.878","7.5600000000000005","1","BMW E46 M3","Milford CT","NER","342745","Black/Orange/White","Hi Speed Motorsports/Hoosier","2003"
"Adrian Wlostowski","5","5","96","T1","6","","","","1.972","0 Laps","8","1033.203","1","104.452","86.853","70.244","20.16","1","Chevrolet Corvette","Maspeth NY","NYR","441736","Black/Red","F.A.S.TAuto/TitanCarbon/TitanBarrel","2010"
"Darrell Anderson","6","6","50","T1","5","5","","","2.299","1 Lap","7","923.951","3","104.779","86.582","68.731","17.64","1","Ford Mustang GT","Petaluma CA","SFR","226931","Black","Hoosier/AV8 Supercars","2015"
"Brad McCall","7","7","72","T1","1","1","","","2.368","0 Laps","8","925.642","3","104.848","86.525","78.406","20.16","1","Porsche Cayman","Boca Raton FL","CFR","451186","White","Pennzoil/G-Loc Brakes/Stop Tech","2011"
"Joseph Gaudette","8","8","86","T1","4","4","","","2.429","1 Lap","7","799.336","5","104.909","86.475","79.446","17.64","0","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1g-Racing/Phoenix/Hawk/Hoosier","2002"
"Mark Boden","9","9","47","T1","10","","","","3.360","1 Lap","7","1074.554","3","105.84","85.714","59.098","17.64","1","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","2009"
"Igor Lyustin","10","10","71","T1","2","2","","","3.385","1:42.773","9","1211.265","2","105.865","85.694","67.407","22.68","1","Acura NSX Turbo World Challenge","San Francisco CA","SFR","389964","Black","Driving Ambition/Hoosier/All State","1992"
"James Candelaria","11","11","04","T1","9","","","","3.612","0 Laps","8","1018.681","8","106.092","85.511","71.245","20.16","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk/Phoenix","2001"
"Michael Pettiford","12","12","41","T1","8","","","","5.133","1:57.479","10","1225.971","7","107.613","84.302","73.998","25.2","0","Chevrolet Corvette","Louisville CO","Colo","149585","Black/Yellow","GO 4 IT Racing Schools/Hoosier/Hawk","2006"
"Andrew McDermid","13","1","24","AS","15","","","","5.302","0","7","985.659","1","107.782","84.17","64.428","17.64","1","Ford Mustang","Howell MI","Milw","137606","White","WeatherTech/Felice Performance/Lane","2013"
"John Heinricy","14","2","56","AS","18","","","","5.304","4 Laps","3","496.795","1","107.784","84.168","54.783","7.5600000000000005","0","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Hawk/Mobil","2002"
"Daniel Richardson","15","3","15","AS","17","","","","6.923","2 Laps","5","740.598","1","109.403","82.923","61.248","12.6","0","Chevrolet Camaro","Derwood MD","WDC","346484","Blue/White","Hoosier/GT/PAW/Auto Gear/Anze","1991"
"Drew Cattell","16","4","27","AS","23","","","","7.336","3 Laps","4","643.029","2","109.816","82.611","56.433","10.08","0","Cadillac CTS-V","Ferndale MI","DET","424909","Black","Hoosier/G-Loc/AEM/Hagan","2004"
"Bill Collins","17","13","63","T1","3","3","","","9.888","2 Laps","6","813.774","3","112.368","80.735","66.888","15.120000000000001","1","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","2004"
"Christopher Qualls","18","5","93","AS","22","","","","10.514","1 Lap","6","862.801","5","112.994","80.287","63.088","15.120000000000001","0","Ford Mustang Cobra","Yorba Linda CA","CSCC","360274","Blue/Yellow","Rancho Pool Supply","1994"
"Kevin Fandozzi","19","6","2","AS","19","","","","11.397","0 Laps","7","982.66","2","113.877","79.665","64.625","17.64","0","Chevrolet Camaro SS","St. Joseph MI","DET","330273","Silver","Hoosier/Insight Driven","2001"
"Dennis Moser","20","14","172","T1","11","","","","11.863","2:48.863","9","1277.355","4","114.343","79.34","63.92","22.68","1","Porsche Cayman","Dallas TX","Tex","526626","Red","Quirt Racing","2015"
"Lynne Griffiths","21","7","31","AS","21","","","","11.990","2 Laps","5","757.438","3","114.47","79.252","59.886","12.6","0","Ford Mustang Coupe GT","Menlo Park CA","Ore","39299","Blue","Comp Autowerks/Off Line Racing","2012"
"Carl Fung","22","15","188","T1","14","","","","12.326","0 Laps","8","1074.372","8","114.806","79.02","67.552","20.16","0","Chevrolet Corvette","Rancho Palos Verdes CA","CSCC","404789","Orange","2004"
"Jim Wheeler","23","8","20","AS","20","","","","12.766","24.078","7","1009.737","1","115.246","78.719","62.892","17.64","0","Pontiac Firebird","Lenexa KS","KCR","49171","Blue/Yellow","Hoosier/Wilwood Brakes","1992"
"Michael Thompson","24","9","16","AS","24","","","","14.827","3 Laps","4","659.012","2","117.307","77.336","55.064","10.08","0","Chevrolet Camaro","Vacaville CA","SFR","327288","White","Stacy Thompson","1987"
"Allison Palitz","25","10","82","AS","25","","","","16.807","3 Laps","4","680.017","4","119.287","76.052","53.363","10.08","0","Ford Mustang","Hayward CA","CSCC","213122","Red/White","Maximum Motorsports","1987"
"Andy Schniedermeyer","26","11","117","AS","26","","","","20.704","4:22.836","8","1248.495","4","123.184","73.646","58.131","20.16","0","Chevrolet Camaro","Florissant MO","STL","481515","Silver","1989"
"Mike Henderson","27","16","12","T1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper ACR-X","Alpine CA","CSCC","124620","White","M2 Motorsports","2010"
"Andrew Aquilante","28","17","33","T1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Chester Springs PA","PHL","336891","Yellow","Phoenix/Hoosier/Hawk","2007"
"Pratt Cole","29","12","88A","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Salt Lake City UT","Reno","117165","Silver","Hoosier/SVLLLC/Ford/Hawk","2012"
