"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","FP/HP","1073742955","FP/HP Qual 1","Qualifying","2018-10-16 21:45:00 UTC","2018-10-16 22:51:28 UTC","PROVISIONAL","10","https://racehero.io/events/2018-national-championship-sonoma/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Joe Huffaker","1","1","77","FP","2","2","","","","0","4","461.249","2","108.834","83.356","78.673","10.08","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Eng/Hoosier/G-Loc Brakes"
"Bob Bradfield","2","2","36","FP","10","","","","1.079","7.308","3","468.557","2","109.913","82.538","58.085","7.5600000000000005","0","Volvo P-1800","Aptos CA","SFR","291061","White","Ackerman's Volvo Service","1962"
"Craig Chima","3","3","7","FP","1","1","","","1.309","6.038","4","467.287","4","110.143","82.366","77.657","10.08","0","Lotus Super Seven","Akron OH","NEO","148314","Red","Midwest Motorsports/Hoosier/Carbote","1962"
"Brian Linn","4","4","37","FP","9","","","","1.470","2 Laps","2","356.004","1","110.304","82.245","50.966","5.04","0","Lotus Super Seven","Hermosa Beach CA","CSCC","135242","Orange","Hoosier/Carbotech/LINNSpeed","1962"
"Charlie Campbell","5","5","89","FP","12","","","","1.758","2:15.42","4","596.669","2","110.592","82.031","60.818","10.08","0","Mazda Miata","Corry PA","MBR","285427","White","Carbotech/JPM/Campbell Brothers","1993"
"R. Inness Eisele","6","6","13","FP","11","","","","3.218","8:11.642","7","952.891","2","112.052","80.962","66.644","17.64","0","BMW 318i/is (E30)","Evergreen CO","Colo","293457","White","LEDFoot Motorsports","1991"
"Bill Hingston","7","7","08","FP","4","4","","","4.095","6:27.725","7","848.974","6","112.929","80.334","74.801","17.64","0","Mazda Miata","Aurora CO","Colo","429588","Yellow","JPM/Mazda/Hoosier/V8roadsters","1990"
"Jason Isley","8","1","1","HP","17","","","","5.575","0","4","645.603","2","114.409","79.294","56.208","10.08","0","Toyota Yaris","Coto de Caza CA","CSCC","217572","White","TRD/Hoosier/OS Giken/Racer.com","2018"
"Brian Linn","9","2","21","HP","27","","","","5.705","9:58.738","6","1244.341","6","114.539","79.204","43.744","15.120000000000001","1","MG Midget","Hermosa Beach CA","CSCC","135242","Yellow","Hoosier/Carbotech/LINNSpeed","1972"
"Paul F Jensen","10","8","88","FP","15","","","","5.788","4:27.642","5","728.891","4","114.622","79.147","62.232","12.6","0","Mazda Miata","Colorado Springs CO","CDR","306467","Black/Yellow","Mazda/Hoosier/Race2WinTeam","1991"
"Kyle Freiheit","11","9","90","FP","13","","","","7.691","6:29.267","6","850.516","2","116.525","77.855","63.999","15.120000000000001","0","Mazda Miata","Redmond WA","Nwst","344336","Black","Kyle Freiheit","1993"
