"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","FC","1073742916","FC Race","Race","2018-10-19 16:35:00 UTC","2018-10-19 17:18:29 UTC","PROVISIONAL","20","https://racehero.io/events/2018-national-championship-sonoma/results/1073742916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jason Reichert","1","1","32","FC","5","5","","","","0","20","2143.086","9","94.943","95.552","84.663","50.4","0","Van Diemen RF03","Henderson NV","LV","478901","Blue","Lucas Oil/Layrite/Coast Fireplaces","2003"
"Robert Negron","2","2","9","FC","6","6","","","0.355","0.355","20","2143.441","12","94.891","95.604","84.649","50.4","1","Van Diemen RF99","Morgan Hill CA","SFR","59611","Black","Terri Negron Web Design","1999"
"G Scott Vreeland","3","3","51","FC","10","10","","","23.116","23.116","20","2166.202","16","95.918","94.581","83.76","50.4","0","Van Diemen RF01","Livermore CA","SFR","416774","Blue/White","Redhorse Constructors/BV Training","2001"
"Russ Werner","4","4","2","FC","11","11","","","32.399","32.399","20","2175.485","9","96.345","94.162","83.402","50.4","0","Van Diemen RF00","White Salmon WA","Mont","373177","Black","Slingshot Sports","2000"
"Peter West","5","5","99","FC","9","9","","","47.752","47.752","20","2190.838","18","97.913","92.654","82.818","50.4","0","Van Diemen RF05","Malibu CA","CSCC","166282","Orange/Teal","DFR/Racing Optics/Bulletproof Autom","2005"
"Lyn Greenhill","6","6","88","FC","13","13","","","52.865","52.865","20","2195.951","8","98.059","92.516","82.625","50.4","0","Van Diemen RF02","Roseville CA","SFR","454636","Green","DynaTech Engineering","2002"
"Robert Yallen","7","7","28","FC","14","14","","","1:11.732","1:11.732","20","2214.818","13","98.105","92.472","81.921","50.4","0","Van Diemen RF00","Woodland Hills CA","CSCC","528211","Black/Red","InterMedia","2003"
"Kim Willcox","8","8","62","FC","15","15","","","1 Lap","28.999","19","2172.085","19","100.712","90.079","79.356","47.88","0","Van Diemen RF01","Stateline NV","Reno","350981","Blue","2001"
"Paul Marino","9","9","14","FC","7","7","","","1 Lap","33.303","19","2176.389","14","95.552","94.943","79.199","47.88","1","Van Diemen RF06","Chatsworth CA","CSCC","139146_1","Black/Red","2006"
"Sterling Ellsworth","10","10","22","FC","16","16","","","1 Lap","1:14.113","19","2217.199","16","104.127","87.124","77.741","47.88","0","Van Diemen RF01","Santa Barbara CA","CSCC","336453","White","That's My Juice","2001"
"Chuck Moran","11","11","45","FC","12","12","","","3 Laps","3 Laps","17","1888.2","6","95.623","94.873","81.678","42.84","0","Van Diemen RF99","Oakton VA","ODR","11434","Black/Red","Hoosier/Ski Motorsports/Barbara","1999"
"Mitch Egner","12","12","4","FC","3","3","","","4 Laps","4 Laps","16","1753.11","11","94.053","96.456","82.797","40.32","1","Van Diemen RF02","West Kelowna BC","Nwst","508762","Black/Pink","Geartronics/Lake Union Sea Ray","2002"
"Robert Armington","13","13","11","FC","2","2","","","20 Laps","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF00","El Dorado Hills CA","SFR","402631","Black/Blue","Audioengine.com","2000"
"Timothy de Silva","14","14","3","FC","1","1","","","20 Laps","20 Laps","0","0.028","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01","Manhattan Beach CA","CSCC","453465","Blue/Orange","DFR/Tommy Bahama/Harin de Silva","2001"
"Tom Hope","15","15","18","FC","4","4","","","20 Laps","20 Laps","0","0.184","0","0.0","0.0","0.0","0.0","0","Van Diemen RF03","Downey CA","CSCC","433767","Red","HMRacing","2003"
"Paul Rodler","16","16","68","FC","8","8","","","20 Laps","20 Laps","0","0.616","0","0.0","0.0","0.0","0.0","0","Van Diemen RF00","San Rafael CA","SFR","229162","Blue/Yellow","Porter Racing","2000"
