"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","SM","1073742948","SM Qual 2","Qualifying","2018-10-17 20:55:00 UTC","2018-10-17 21:25:47 UTC","PROVISIONAL","9","https://racehero.io/events/2018-national-championship-sonoma/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Marc Cefalo","1","1","00","SM","13","13","","","","0","8","1097.346","1","115.124","78.802","66.138","20.16","0","Mazda Miata","Swoyersville PA","NEP","256244","Blue","Planet-Miata.com","1997"
"Tristan Littlehale","2","2","8","SM","5","5","","","0.052","2 Laps","6","845.441","1","115.176","78.766","64.383","15.12","0","Mazda Miata","Saratoga CA","SFR","420532","Blue","TC Design Motorsports/Red Line Oil","2001"
"Jason Rawlins","3","3","20","SM","10","10","","","0.113","4 Laps","4","700.871","2","115.237","78.725","51.776","10.08","0","Mazda Miata","Gaston OR","Ore","411054","Black/Red","MiataCage","1990"
"Mark Drennan","4","4","10","SM","2","2","","","0.164","3 Laps","5","816.503","1","115.288","78.69","55.554","12.6","1","Mazda Miata","San Jose CA","SFR","378023","Blue","NoWifeNoKids/TFB Performance/WRR","2001"
"Ken Sutherland","5","5","94","SM","1","1","","","0.326","4 Laps","4","699.363","2","115.45","78.579","51.887","10.08","0","Mazda Miata","Sherwood OR","Ore","283190","Silver","Wyatt Fire Protection/Miatacage.com","1991"
"Chris Haldeman","6","6","28","SM","3","3","","","0.401","3 Laps","5","814.455","1","115.525","78.528","55.694","12.6","1","Mazda Miata","McKinney TX","Tex","412747","Maroon","X-Factor Racing/Sunoco/G-Loc/Mazda","1999"
"Cole Ciraulo","7","7","25","SM","18","18","","","0.436","2 Laps","6","930.04","3","115.56","78.505","58.527","15.12","1","Mazda Miata","Scottsdale AZ","SFR","527004","Blue","2001"
"Stephen Jeu","8","8","02","SM","15","15","","","0.544","3:21.185","9","1298.531","2","115.668","78.431","62.877","22.68","1","Mazda Miata","Houston TX","Hous","514400","Black/Yellow","Thunderbyrd Energy/X-Factor Racing","2003"
"Nick Leverone","9","9","89","SM","6","6","","","0.645","1 Lap","7","1093.134","2","115.769","78.363","58.094","17.64","1","Mazda Miata","Mendon MA","NER","200602","Black/Blue/Orange","Flatout Motorsports","1999"
"Preston Pardus","10","10","42","SM","4","4","","","0.651","2 Laps","6","852.478","3","115.775","78.359","63.852","15.12","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White","Danus Utilities/5X Racing/ESR/PR","2003"
"Matt Reynolds","11","11","74","SM","7","7","","","0.678","3 Laps","5","732.917","3","115.802","78.341","61.89","12.6","0","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","Reynolds Bros. Racing/Hoosier","1999"
"Danny Steyn","12","12","39","SM","9","9","","","0.855","0 Laps","8","1089.064","1","115.979","78.221","66.641","20.16","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Adept Studios/OPM/Rossini/G-Loc","2002"
"Brandon Sloan","13","13","32","SM","14","14","","","0.983","4 Laps","4","627.301","3","116.107","78.135","57.848","10.08","0","Mazda Miata","Morgan Hill CA","SFR","528897","Yellow","2001"
"Austin Newmark","14","14","7","SM","8","8","","","1.000","1:21.472","7","1178.818","3","116.124","78.123","53.871","17.64","1","Mazda Miata","Sierra Vista AZ","AZB","527327","Red/Silver","Sierra Vista Special Systems","2000"
"Justin Casey","15","15","185","SM","11","11","","","1.004","2:09.423","9","1226.769","1","116.128","78.121","66.555","22.68","0","Mazda Miata","Santa Clara CA","SFR","526839","Red","SBGarage/HaagPerformance/MiataCage","2001"
"Clark Cambern","16","16","78","SM","19","19","","","1.020","3 Laps","5","1038.258","2","116.144","78.11","43.689","12.6","1","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex Broadcast","2003"
"Phillip Holifield","17","17","44","SM","40","40","","","1.051","1:44.175","8","1201.521","6","116.175","78.089","60.403","20.16","0","Mazda Miata","Sonoma CA","SFR","376090","Gray","Haag Performance","1999"
"Jason Kohler","18","18","18","SM","20","20","","","1.101","37.481","8","1134.827","3","116.225","78.055","63.953","20.16","0","Mazda Miata","White Lake MI","DET","407100","Red","1991"
"James Wetter","19","19","3","SM","25","25","","","1.132","2:25.319","9","1242.665","2","116.256","78.035","65.704","22.68","0","Mazda Miata","Bainbridge Island WA","Nwst","240624","Yellow","My Family/BTC/G-Loc Brakes","1990"
"Joseph Federl","20","20","21","SM","21","21","","","1.445","2:16.14","9","1233.486","8","116.569","77.825","66.193","22.68","0","Mazda Miata","Austin TX","LnSt","493599","Black/Green","X-Factor Racing","1999"
"Justin Crickenberger","21","21","72","SM","12","12","","","1.453","1:28.181","8","1185.527","1","116.577","77.82","61.218","20.16","1","Mazda Miata","Liberty Hill TX","LnSt","514497","Orange","Illuminate People Partners","1999"
"Michael Carter","22","22","08","SM","48","48","","","1.612","1:49.135","8","1206.481","2","116.736","77.714","60.155","20.16","0","Mazda Miata","Savannah GA","Bucc","456262","Black/Maroon","Rossini Racing/Carbotech","1999"
"Brendan Hermalyn","23","23","9","SM","32","32","","","1.665","3:41.19","8","1318.536","4","116.789","77.679","55.043","20.16","1","Mazda Miata","San Francisco CA","SFR","496175","Gray","Pythagorean Applied Research","1991"
"Nils Musaeus","24","24","36","SM","24","24","","","1.685","30.387","8","1127.733","2","116.809","77.665","64.356","20.16","0","Mazda Miata","Conroe TX","Hous","258185","Silver","X-Factor Racing","2002"
"Tommy McCarthy","25","25","22","SM","16","16","","","1.756","2:02.176","9","1219.522","6","116.88","77.618","66.951","22.68","0","Mazda Miata","Mountain View CA","SFR","10581_3"
"Jon Davies","26","26","62","SM","22","22","","","1.882","3:27.613","9","1304.959","8","117.006","77.534","62.567","22.68","1","Mazda Miata","Hood River OR","Ore","341238","Blue","Columbia River Insurance/E&L","1990"
"Joe Boyd","27","27","4","SM","37","37","","","2.339","34.162","8","1131.508","2","117.463","77.233","64.141","20.16","0","Mazda Miata","Richmond TX","Hous","511743","Blue/Red","1999"
"Joe Alan Stubblefield","28","28","125","SM","31","31","","","2.422","1:58.089","8","1215.435","2","117.546","77.178","59.712","20.16","1","Mazda Miata","Tomball TX","Hous","527215","Red/Silver","X-Factor Racing/Gas Head Motorworks","1999"
"Amy Mills","29","29","14","SM","33","33","","","2.736","1 Lap","7","1015.991","4","117.86","76.973","62.504","17.64","0","Mazda Miata","Bellevue WA","NYR","360169","Black","Flatout Motorsports","1999"
"Cole Gibson","30","30","23","SM","28","28","","","3.014","18.182","8","1115.528","4","118.138","76.792","65.06","20.16","0","Mazda Miata","Los Gatos CA","SFR","427712","Black","Los Gatos Tire and Auto","1995"
"Joe Schubert","31","31","49","SM","39","39","","","3.058","4 Laps","4","674.938","2","118.182","76.763","53.765","10.08","0","Mazda Miata","Woodmont CT","NER","496988","Red/Silver","Flatout Motorsports/EY","1999"
"Juan Graziosi","32","32","99","SM","26","26","","","3.092","1 Lap","7","1006.158","4","118.216","76.741","63.115","17.64","0","Mazda Miata","San Jose CA","SFR","520832","Red","Rotten Robbie","2004"
"Alan Gjedsted","33","33","114","SM","34","34","","","3.163","45.925","7","1143.271","3","118.287","76.695","55.546","17.64","1","Mazda Miata","San Francisco CA","SFR","402683","Red/Yellow","Larry Oka Racing","1991"
"Gregory Hoff","34","34","97","SM","38","38","","","3.259","1:47.768","8","1205.114","3","118.383","76.633","60.223","20.16","0","Mazda Miata","Oakland CA","SFR","437964","Blue","CornerstoneBerkeley.com/Larry Oka","1992"
"William Keeling","35","35","11","SM","30","30","","","3.367","42.025","8","1139.371","3","118.491","76.563","63.698","20.16","0","Mazda Miata","Houston TX","Hous","287317","Red","Phillips Race Prep","1999"
"David Biggar","36","36","57","SM","35","35","","","3.393","3:09.208","9","1286.554","3","118.517","76.546","63.463","22.68","0","Mazda Miata","Napa CA","SFR","378802","Gray","NBC 4 Los Angeles/Vintage Point","1991"
"Whitfield Gregg","37","37","117","SM","36","36","","","3.454","2 Laps","6","893.954","5","118.578","76.507","60.889","15.12","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"Tim Ferrick","38","38","26","SM","29","29","","","3.482","2:28.851","9","1246.197","7","118.606","76.489","65.518","22.68","0","Mazda Miata","Underwood WA","Ore","449160","Blue/Gray/Yellow","Bad Gas Racing","1992"
"Ryan Gutile","39","39","16","SM","43","43","","","4.160","3:05.278","9","1282.624","2","119.284","76.054","63.657","22.68","0","Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports/Mazda/Hoosier","1991"
"Jesse Singer","40","40","122","SM","41","41","","","4.346","2:57.529","9","1274.875","7","119.47","75.935","64.044","22.68","0","Mazda Miata","Miami FL","FLA","483245","Black","Autotechnik/Old Dogs","1991"
"Jennifer Isley","41","41","48","SM","44","44","","","5.432","3:19.96","9","1297.306","3","120.556","75.251","62.937","22.68","0","Mazda Miata","Coto de Caza CA","CSCC","216963","White","MazdaSpeed/Hoosier/Racer.com","1999"
"Mark Hazboun","42","42","118","SM","42","42","","","6.492","3:17.64","9","1294.986","9","121.616","74.595","63.049","22.68","0","Mazda Miata","Nipomo CA","CSCC","518","Green","1990"
"John Harms","43","43","85","SM","45","45","","","7.962","3:45.254","9","1322.6","2","123.086","73.705","61.733","22.68","0","Mazda Miata","Plano TX","Colo","425717","Black/Orange/Silver","X-Factor Racing","1999"
"Ward Rose","44","44","06","SM","46","46","","","8.717","1:44.984","8","1202.33","3","123.841","73.255","60.363","20.16","0","Mazda Miata","Modesto CA","SFR","278914","Red","Import Auto/Fantasy Junction","1991"
"Dan Harding","45","45","149","SM","47","47","","","9.592","1:59.555","8","1216.901","1","124.716","72.741","59.64","20.16","0","Mazda Miata","Dover OH","NEO","338744","Blue/Red/White","Hardings Park Cycle Canton OH","1994"
"Lee Thomas","46","46","24","SM","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Austin TX","LnSt","425437","Black","X-Factor Racing","1999"
"Mike LaBouff","47","47","04","SM","27","27","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Los Gatos CA","SFR","428323","Blue/White","Off The Stick Fresh Grill","1994"
"Charlie Campbell","48","48","98","SM","23","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Corry PA","MBR","285427","Purple","Carbotech/Campbell Trucking","1999"
