"Event ID","Event Name","Started At","Ended At"
"53-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","T3/STU","1073742906","T3/STU Qual 3","Qualifying","2018-10-18 15:30:00 UTC","2018-10-18 17:28:25 UTC","PROVISIONAL","8","https://racehero.io/events/2018-national-championship-sonoma/results/1073742906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"William Hendrix","1","1","101","T3","22","14","","","","0","7","928.33","3","62.235","145.77","68.407","17.64","0","Nissan 350Z","Brighton MA","NER","517584","Black/Red/Silver","Aponte Rios Racing","2008"
"Mark Drennan","2","2","10","T3","5","2","","","8.421","-1 Laps","8","885.44","6","70.656","128.397","81.966","20.16","0","BMW SpecE46","San Jose CA","SFR","378023","Blue","NoWifeNoKids/TFB Performance/WRR","2002"
"Franklin Church","3","1","149","STU","19","7","","","16.999","0","6","925.143","6","79.234","114.496","58.836","15.120000000000001","0","Mazda Miata","Las Vegas NV","LV","471698","Black/Blue","Dalespin/Flawless Evolutionz","1999"
"Mark Andrews","4","3","50","T3","18","12","","","21.374","1 Lap","6","923.971","6","83.609","108.505","58.911","15.120000000000001","0","BMW SpecE46","Gig Harbor WA","Nwst","507953","Black/Green/White","AAF Addison Supply","2003"
"Todd Clarke","5","4","14","T3","15","9","","","23.953","2 Laps","5","814.096","4","86.188","105.258","55.718","12.6","0","BMW SpecE46","Fox Island WA","Nwst","507173","Black","LGR - Kidder Mathews","2004"
"Scotty B White","6","5","0","T3","12","6","","","28.031","57.094","5","985.424","4","90.266","100.503","46.031","12.6","0","Ford Mustang V6","Auburn WA","Nwst","215974_1","Blue/Orange/Silver","GOT CDL?/Hawk","2012"
"Derek Kulach","7","6","1","T3","8","3","","","30.578","37.235","5","965.565","5","92.813","97.745","46.978","12.6","0","Nissan 350Z","Albuquerque NM","Colo","102012_4","White","Fiesta Auto Group/Hoosier/G-Loc","2006"
"Nicole Jacque","8","7","27","T3","23","15","","","31.328","59.875","6","988.205","4","93.563","96.961","55.082","15.120000000000001","0","Ford Mustang GT","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"Vincent Piemonte","9","8","62","T3","13","7","","","31.625","2 Laps","5","811.924","4","93.86","96.655","55.867","12.6","0","Ford Mustang Shelby GT","Burbank CA","CSCC","488943","Black","Jackson Racing/Ford Performance","2008"
"Nathan Pope","10","2","23","STU","2","2","","","33.593","0 Laps","6","897.112","6","95.828","94.67","60.675","15.120000000000001","0","Honda Prelude","Fremont CA","SFR","447559","Black","Team Cobalt California","1992"
