"Event ID","Event Name","Started At","Ended At"
"99-1581-2147483731-20190629","World racing league Maximum MPH","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","WRL Maximum MPH","1073741917","Saturday","Race","2019-06-29 13:00:00 UTC","2019-06-29 22:04:28 UTC","PROVISIONAL","303","https://racehero.io/events/wolrd-racing-league-maximum-mph/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Shakydog Racing","1","1","45","GP2","7","1","","","","0","303","32461.055","195","99.062","78.133","72.247","651.4499999999999","0","Mazda Miata -Moose","1999 White","Mazda Miata -Moose","1999 White"
"Zr3surrection","2","1","171","GP1","17","8","1 Lap","","1 Lap","0","302","32532.747","93","100.964","76.661","71.85","649.3","0","BMW Z3 Coupe","2001 White","BMW Z3 Coupe","2001 White"
"50 Shades of Blue Racing","3","1","523","GP3","8","1","19.047","","1 Lap","0","302","32551.794","45","101.475","76.275","71.808","649.3","0","Mazda Miata","1990 Blue","Mazda Miata","1990 Blue"
"Bucketlist Racing","4","2","551","GP1","3","3","3 Laps","","4 Laps","3 Laps","299","32517.183","5","102.112","75.799","71.17","642.85","0","Porsche Boxster","1999 White","Porsche Boxster","1999 White"
"Code Brown Racing","5","3","322","GP1","5","5","3 Laps","","7 Laps","6 Laps","296","32517.909","40","101.002","76.632","70.455","629.9499999999999","0","Porsche Boxster","2004 Black/Orange","Porsche Boxster","2004 Black/Orange"
"Answer is Always Miata","6","2","70","GP3","9","2","24 Laps","","31 Laps","30 Laps","272","32536.735","36","106.664","72.564","64.705","584.8","0","Mazda Miata","1997 White","Mazda Miata","1997 White"
"Slow N Steady Racing","7","1","99","GP4","18","4","3 Laps","","34 Laps","0","269","32553.447","94","111.06","69.692","63.958","578.35","0","Mazda Miata","1990 Blue","Mazda Miata","1990 Blue"
"R5 Racing LLC","8","3","12","GP3","11","4","7 Laps","","41 Laps","40 Laps","262","32513.719","156","108.636","71.247","62.37","563.3","0","BMW 323i","1999 Steel Blue","BMW 323i","1999 Steel Blue"
"Blue Steal","9","2","22","GP4","15","3","10 Laps","","51 Laps","17 Laps","252","32535.591","91","111.276","69.557","59.949","541.8","0","Mazda Miata","1991 Blue","Mazda Miata","1991 Blue"
"Burnt Ends Endurance Racing","10","4","133","GP3","10","3","23 Laps","","74 Laps","73 Laps","229","32488.749","43","106.363","72.77","54.556","492.34999999999997","0","Mazda Miata","1997 Red","Mazda Miata","1997 Red"
"ESTEIN Racing Corporation","11","4","886","GP1","6","6","97 Laps","","171 Laps","170 Laps","132","32502.912","15","105.632","73.273","31.433","283.8","0","PORSCHE CAYMAN S","2011 Meteor Gray","PORSCHE CAYMAN S","2011 Meteor Gray"
"Gensoku","12","3","95","GP4","14","2","","","DNF","49 Laps","220","26659.27","40","108.46","71.363","63.873","473.0","0","Mazda Miata","1994 White","Mazda Miata","1994 White"
"Bahnstormer Racing","13","5","147","GP1","4","4","","","DNF","144 Laps","158","28329.378","16","98.873","78.282","43.168","339.7","0","BMW 325is","1989 Gray/Black","BMW 325is","1989 Gray/Black"
"No Lift Racing","14","5","40","GP3","12","5","","","DNF","158 Laps","144","16814.542","26","107.899","71.734","66.285","309.59999999999997","0","Mazda Miata","1990 White","Mazda Miata","1990 White"
"Oehmler  racing","15","4","61","GP4","13","1","","","DNF","145 Laps","124","16198.451","108","109.673","70.573","59.25","266.59999999999997","0","Nissan 240sx","1990 Orange","Nissan 240sx","1990 Orange"
"Big Mission Motorsports","16","6","336","GP1","1","1","","","DNF","218 Laps","84","23867.341","11","102.186","75.744","27.241","180.6","0","BMW M3","1997 Blue","BMW M3","1997 Blue"
"SD faces","17","7","981","GP1","2","2","","","DNF","229 Laps","73","8452.633","5","99.399","77.868","66.845","156.95","0","Porsche Cayman","2016 Black","Porsche Cayman","2016 Black"
"Perpetual Adolescents Racing","18","8","86","GP1","19","","","","DNF","234 Laps","68","23976.385","21","106.748","72.507","21.952","146.2","0","Ford Mustang","2001 Brown","Ford Mustang","2001 Brown"
"Ronnie Phelps Motorsports","19","9","777","GP1","16","7","","","DNF","291 Laps","11","1188.42","7","101.553","76.216","71.641","23.65","0","BMW E46 M3","2003 Silver/Orange","BMW E46 M3","2003 Silver/Orange"
