"Event ID","Event Name","Started At","Ended At"
"99-1581-2147483731-20190629","World racing league Maximum MPH","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","WRL Maximum MPH","1073741918","Sunday","Race","2019-06-30 13:00:00 UTC","2019-06-30 20:03:12 UTC","FINAL","237","https://racehero.io/events/wolrd-racing-league-maximum-mph/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Shakydog Racing","1","1","45","GP2","5","1","","","","0","237","25267.426","30","98.97","78.206","72.599","509.54999999999995","0","Mazda Miata -Moose","1999 White","Mazda Miata -Moose","1999 White"
"50 Shades of Blue Racing","2","1","523","GP3","10","3","3 Laps","","3 Laps","0","234","25270.288","97","101.816","76.019","71.672","503.09999999999997","0","Mazda Miata","1990 Blue","Mazda Miata","1990 Blue"
"Code Brown Racing","3","1","322","GP1","7","6","12.494","","3 Laps","0","234","25282.782","11","100.754","76.821","71.636","503.09999999999997","0","Porsche Boxster","2004 Black/Orange","Porsche Boxster","2004 Black/Orange"
"Answer is Always Miata","4","2","70","GP3","8","1","18 Laps","","21 Laps","18 Laps","216","25268.751","49","107.581","71.946","66.162","464.4","0","Mazda Miata","1997 White","Mazda Miata","1997 White"
"Gensoku","5","1","95","GP4","13","1","1 Lap","","22 Laps","0","215","25361.445","9","108.592","71.276","65.615","462.25","0","Mazda Miata","1994 White","Mazda Miata","1994 White"
"Oehmler  racing","6","2","61","GP4","14","2","7 Laps","","29 Laps","11.702","208","25373.147","36","109.452","70.716","63.45","447.2","0","Nissan 240sx","1990 Orange","Nissan 240sx","1990 Orange"
"ESTEIN Racing Corporation","7","2","886","GP1","6","5","4 Laps","","33 Laps","39.092","204","25321.874","63","105.706","73.222","62.356","438.59999999999997","0","PORSCHE CAYMAN S","2011 Meteor Gray","PORSCHE CAYMAN S","2011 Meteor Gray"
"Slow N Steady Racing","8","3","99","GP4","15","3","1 Lap","","34 Laps","12 Laps","203","25324.681","85","112.559","68.764","62.043","436.45","0","Mazda Miata","1990 Blue","Mazda Miata","1990 Blue"
"Blue Steal","9","4","22","GP4","16","4","5 Laps","","39 Laps","17 Laps","198","25289.764","18","110.171","70.254","60.598","425.7","0","Mazda Miata","1991 Blue","Mazda Miata","1991 Blue"
"Perpetual Adolescents Racing","10","3","86","GP1","4","4","38 Laps","","77 Laps","1:14.036","160","25356.818","55","103.992","74.429","48.839","344.0","0","Ford Mustang","2001 Brown","Ford Mustang","2001 Brown"
"Burnt Ends Endurance Racing","11","3","133","GP3","9","2","","","DNF","19 Laps","215","24721.907","87","105.121","73.629","67.313","462.25","0","Mazda Miata","1997 Red","Mazda Miata","1997 Red"
"Zr3surrection","12","4","171","GP1","3","3","","","DNF","52 Laps","182","20373.35","7","100.596","76.941","69.143","391.3","0","BMW Z3 Coupe","2001 White","BMW Z3 Coupe","2001 White"
"No Lift Racing","13","4","40","GP3","11","4","","","DNF","101 Laps","133","15388.29","41","108.461","71.362","66.896","285.95","0","Mazda Miata","1990 White","Mazda Miata","1990 White"
"Bucketlist Racing","14","5","551","GP1","2","2","","","DNF","115 Laps","119","15989.795","7","101.064","76.585","57.603","255.85","0","Porsche Boxster","1999 White","Porsche Boxster","1999 White"
"Bahnstormer Racing","15","6","147","GP1","12","7","","","DNF","133 Laps","101","14449.41","26","97.897","79.063","54.102","217.14999999999998","0","BMW 325is","1989 Gray/Black","BMW 325is","1989 Gray/Black"
"Big Mission Motorsports","16","7","336","GP1","1","1","","","DNF","209 Laps","25","2649.046","6","102.939","75.19","73.045","53.75","0","BMW M3","1997 Blue","BMW M3","1997 Blue"
