"Event ID","Event Name","Started At","Ended At"
"2147483719-20150926","NASA-MS '15 - Fall Fest","2015-09-26 13:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"45","Memphis International Raceway","171","CW Full Course","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Race","1073742361","Race - Warm up","Practice","2015-09-26 14:25:00 UTC","2015-09-26 14:40:18 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-ms-15-fall-fest/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine","Color"
"George Yurcic","1","1","815","American Iron","1","1","","","","0","11","865.36","10","74.053","86.046","80.998","19.47","0","Ford","Mustang","Dark Green"
"Jeremy Moen","2","2","50","American Iron","4","2","","","0.097","6.196","11","871.556","3","74.15","85.934","80.422","19.47","0","Chevy","Camaro","Orange"
"David Schram","3","1","5","GTS2","2","1","","","5.073","0","6","510.287","6","79.126","80.53","74.923","10.620000000000001","0","BMW","E46","Blue/Yellow"
"Brian Evans","4","1","08","944 Spec","12","5","","","5.434","0","4","371.221","3","79.487","80.164","68.66","7.08","0","Porsche 944","Blue"
"Oscar Edmonds","5","1","74","SpecE30","6","1","","","7.232","0","5","443.248","2","81.285","78.391","71.878","8.85","0","158433","BMW E30","Red"
"Jeremy Pohlman","6","2","17","944 Spec","3","1","","","7.451","8:09.68","10","860.901","10","81.504","78.18","74.015","17.7","0","161717","Porsche 944 SPEC","Silver"
"Brian Hurley","7","3","98","944 Spec","5","2","","","8.393","1:19.466","5","450.687","3","82.446","77.287","70.692","8.85","0","Porsche","944","Gray"
"Adam Dawson","8","1","42","Spec Miata","8","1","","","8.402","0","4","385.805","3","82.455","77.279","66.064","7.08","0","Mazda","Miata","Grey"
"Brian Edmonds","9","2","28","SpecE30","14","3","","","8.588","2:03.49","6","566.738","5","82.641","77.105","67.46","10.620000000000001","0","153770","BMW 325i","white with purple/orange stripes"
"Rick Worth","10","2","24","Spec Miata","13","2","","","9.550","2:52.766","6","558.571","5","83.603","76.217","68.446","10.620000000000001","0","Mazda","Miata","Black"
"Manny Moody","11","4","117","944 Spec","7","3","","","13.216","2:10.972","5","502.193","4","87.269","73.016","63.442","8.85","0","Porsche","944","Black/White"
"David Hickey","12","1","46","Spec E30","10","1","","","13.475","0","7","666.973","6","87.528","72.8","66.875","12.39","0","Mazda","RX8","Grey"
"Richard E Bratton Jr","13","3","55","SpecE30","11","2","","","14.338","3 Laps","2","219.443","2","88.391","72.089","58.074","3.54","0","146440","BMW 325is","white"
"Pat Magruder","14","5","47","944 Spec","9","4","","","14.701","3 Laps","1","126.668","1","88.754","71.794","50.305","1.77","0"
"Christian Ogle","15","3","44","Spec Miata","15","","","","","3 Laps","1","218.93","0","0.0","0.0","29.105","1.77","0"
