"Event ID","Event Name","Started At","Ended At"
"2147483719-20150926","NASA-MS '15 - Fall Fest","2015-09-26 13:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"45","Memphis International Raceway","171","CW Full Course","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Race","1073742367","Race 3 - Aussie Pursuit","Race","2015-09-27 18:20:00 UTC","2015-09-27 18:56:33 UTC","PROVISIONAL","25","https://racehero.io/events/nasa-ms-15-fall-fest/results/1073742367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine","Color"
"Brian Evans","1","1","08","944 Spec","8","5","","","","0","25","2089.579","17","80.052","79.598","76.235","44.25","0","Porsche 944","Blue"
"Jeremy Moen","2","1","91","American Iron","16","","","","7.964","0","25","2097.543","22","72.377","88.039","75.946","44.25","0","Chevy","Camaro","Orange"
"Adam Dawson","3","1","42","Spec Miata","10","3","","","13.643","0","25","2103.222","17","79.247","80.407","75.741","44.25","0","Mazda","Miata","Grey"
"Jeremy Pohlman","4","2","17","944 Spec","13","","","","16.225","16.225","25","2105.804","22","79.095","80.561","75.648","44.25","0","161717","Porsche 944 SPEC","Silver"
"Pat Magruder","5","3","47","944 Spec","4","2","","","18.733","18.733","25","2108.312","17","81.223","78.451","75.558","44.25","0"
"Oscar Edmonds","6","1","74","SpecE30","12","3","","","18.806","0","25","2108.385","23","79.147","80.508","75.555","44.25","0","158433","BMW E30","Red"
"Brian Edmonds","7","2","28","SpecE30","14","","","","22.792","3.986","25","2112.371","20","78.912","80.748","75.413","44.25","0","153770","BMW 325i","white with purple/orange stripes"
"David Schram","8","1","5","GTS2","15","","","","30.372","0","25","2119.951","24","77.969","81.725","75.143","44.25","0","BMW","E46","Blue/Yellow"
"Christian Ogle","9","2","44","Spec Miata","9","2","","","30.476","16.833","25","2120.055","15","79.982","79.668","75.14","44.25","0","Mazda","Miata","Black"
"Rick Worth","10","3","24","Spec Miata","6","1","","","30.747","17.104","25","2120.326","19","80.639","79.019","75.13","44.25","0","Mazda","Miata","Black"
"Brian Hurley","11","4","98","944 Spec","5","3","","","38.374","38.374","25","2127.953","10","81.499","78.185","74.861","44.25","0","Porsche","944","Gray"
"Christopher Simmons","12","5","901","944 Spec","3","1","","","39.482","39.482","25","2129.061","18","82.013","77.695","74.822","44.25","0","Porsche","944 Spec","Silver"
"Manny Moody","13","6","117","944 Spec","7","4","","","45.789","45.789","25","2135.368","15","81.1","78.57","74.601","44.25","0","Porsche","944","Black/White"
"David Hickey","14","3","39","SpecE30","2","2","","","56.917","38.111","25","2146.496","12","83.592","76.227","74.214","44.25","0","Mazda","RX8","Grey"
"Jason Finch","15","4","111","Spec Miata","11","4","","","1 Lap","1 Lap","24","2103.165","5","79.753","79.897","72.713","42.48","0","Mazda","Miata","Black"
"Larry Bailey","16","1","101","Super Touring 1","17","","","","12 Laps","0","13","1209.943","3","68.085","93.589","68.463","23.01","0"
"Richard E Bratton Jr","17","4","55","SpecE30","1","1","","","22 Laps","22 Laps","3","264.077","3","84.876","75.074","72.388","5.31","0","146440","BMW 325is","white"
