"Event ID","Event Name","Started At","Ended At"
"2147483719-20150926","NASA-MS '15 - Fall Fest","2015-09-26 13:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"45","Memphis International Raceway","171","CW Full Course","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Race","1073742364","Race 2","Race","2015-09-26 20:40:00 UTC","2015-09-26 21:01:04 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-ms-15-fall-fest/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine","Color"
"David Schram","1","1","5","GTS2","1","1","","","","0","13","1055.32","9","78.601","81.068","78.494","23.01","0","BMW","E46","Blue/Yellow"
"Brian Edmonds","2","1","28","SpecE30","3","2","","","0.475","0","13","1055.795","9","78.681","80.985","78.458","23.01","0","153770","BMW 325i","white with purple/orange stripes"
"Jeremy Pohlman","3","1","17","944 Spec","6","1","","","36.328","0","13","1091.648","4","79.478","80.173","75.882","23.01","0","161717","Porsche 944 SPEC","Silver"
"Jason Finch","4","1","111","Spec Miata","12","2","","","48.837","0","13","1104.157","12","79.747","79.903","75.022","23.01","0","Mazda","Miata","Black"
"Adam Dawson","5","2","42","Spec Miata","14","4","","","1:00.786","11.949","13","1116.106","11","80.21","79.441","74.219","23.01","0","Mazda","Miata","Grey"
"Manny Moody","6","2","117","944 Spec","8","3","","","1:04.181","27.853","13","1119.501","11","80.877","78.786","73.994","23.01","0","Porsche","944","Black/White"
"Christian Ogle","7","3","44","Spec Miata","11","1","","","1:05.773","16.936","13","1121.093","13","81.078","78.591","73.889","23.01","0","Mazda","Miata","Black"
"Rick Worth","8","4","24","Spec Miata","13","3","","","1:13.835","24.998","13","1129.155","13","81.496","78.188","73.361","23.01","0","Mazda","Miata","Black"
"Brian Hurley","9","3","98","944 Spec","7","2","","","1:15.664","39.336","13","1130.984","12","81.78","77.916","73.242","23.01","0","Porsche","944","Gray"
"Richard E Bratton Jr","10","2","55","SpecE30","4","3","","","1:22.060","1:21.585","13","1137.38","9","83.803","76.035","72.831","23.01","0","146440","BMW 325is","white"
"Jackson Reynolds","11","5","23","Spec Miata","15","5","","","1 Lap","1 Lap","12","1058.472","2","82.33","77.396","72.24","21.240000000000002","0","Mazda","Miata","Black"
"David Hickey","12","3","39","SpecE30","5","4","","","1 Lap","6.992","12","1062.787","9","82.919","76.846","71.947","21.240000000000002","0","Mazda","RX8","Grey"
"Christopher Simmons","13","4","901","944 Spec","9","4","","","2 Laps","2 Laps","11","1064.575","9","82.499","77.237","65.84","19.47","0","Porsche","944 Spec","Silver"
"Michael Morris","14","5","573","944 Spec","10","5","","","3 Laps","3 Laps","10","888.246","3","82.223","77.497","71.737","17.7","0","Porsche","Spec 944"
"Oscar Edmonds","15","4","74","SpecE30","2","1","","","4 Laps","4 Laps","9","761.973","5","79.705","79.945","75.263","15.93","0","158433","BMW E30","Red"
"Brian Evans","16","6","08","944 Spec","16","","","","9 Laps","9 Laps","4","1063.665","4","85.014","74.952","23.962","7.08","0","Porsche 944","Blue"
"Pat Magruder","17","7","47","944 Spec","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
