"Event ID","Event Name","Started At","Ended At"
"2147483719-20150926","NASA-MS '15 - Fall Fest","2015-09-26 13:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"45","Memphis International Raceway","171","CW Full Course","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Race","1073742363","Race 1","Race","2015-09-26 18:20:00 UTC","2015-09-26 18:48:17 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-ms-15-fall-fest/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Bailey","1","1","101","Super Touring 1","2","1","","","","0","17","1583.485","3","70.853","89.933","68.409","30.09","0"
"Jeremy Moen","2","1","91","American Iron","3","1","","","21.401","0","17","1604.886","16","73.281","86.953","67.496","30.09","0","Chevy","Camaro","Orange"
"David Schram","3","1","5","GTS2","5","1","","","1 Lap","0","16","1610.584","16","77.996","81.696","63.301","28.32","0","BMW","E46","Blue/Yellow"
"Oscar Edmonds","4","1","74","SpecE30","6","1","","","1 Lap","0","16","1635.837","8","79.862","79.788","62.324","28.32","0","158433","BMW E30","Red"
"Brian Edmonds","5","2","28","SpecE30","7","2","","","1 Lap","1.578","16","1637.415","10","80.028","79.622","62.264","28.32","0","153770","BMW 325i","white with purple/orange stripes"
"Jeremy Pohlman","6","1","17","944 Spec","12","3","","","2 Laps","0","15","1583.725","9","80.278","79.374","60.351","26.55","0","161717","Porsche 944 SPEC","Silver"
"Jason Finch","7","1","111","Spec Miata","17","1","","","2 Laps","0","15","1584.902","14","80.18","79.471","60.307","26.55","0","Mazda","Miata","Black"
"Christian Ogle","8","2","44","Spec Miata","19","3","","","2 Laps","14.128","15","1599.03","10","80.44","79.214","59.774","26.55","0","Mazda","Miata","Black"
"Adam Dawson","9","3","42","Spec Miata","18","2","","","2 Laps","14.697","15","1599.599","11","80.301","79.351","59.752","26.55","0","Mazda","Miata","Grey"
"Brian Hurley","10","2","98","944 Spec","14","5","","","2 Laps","25.331","15","1609.056","2","81.997","77.71","59.401","26.55","0","Porsche","944","Gray"
"Rick Worth","11","4","24","Spec Miata","21","5","","","2 Laps","33.167","15","1618.069","9","82.03","77.679","59.07","26.55","0","Mazda","Miata","Black"
"Manny Moody","12","3","117","944 Spec","13","4","","","2 Laps","38.114","15","1621.839","14","81.595","78.093","58.933","26.55","0","Porsche","944","Black/White"
"Jackson Reynolds","13","5","23","Spec Miata","20","4","","","2 Laps","53.262","15","1638.164","9","83.243","76.547","58.346","26.55","0","Mazda","Miata","Black"
"Christopher Simmons","14","4","901","944 Spec","1","1","","","2 Laps","1:09.683","15","1653.408","14","83.28","76.513","57.808","26.55","0","Porsche","944 Spec","Silver"
"Michael Morris","15","5","573","944 Spec","15","6","","","2 Laps","1:10.281","15","1654.006","7","83.163","76.621","57.787","26.55","0","Porsche","Spec 944"
"David Hickey","16","1","39","Spec E30","10","1","","","2 Laps","0","15","1654.038","8","85.799","74.267","57.786","26.55","0","Mazda","RX8","Grey"
"Pat Magruder","17","6","47","944 Spec","16","7","","","8 Laps","6 Laps","9","1119.743","6","82.132","77.582","51.215","15.93","0"
"Mike Taylor","18","1","59","American Iron Xtreme","9","1","","","8 Laps","0","9","1132.528","7","83.875","75.97","50.637","15.93","0"
"Richard E Bratton Jr","19","3","55","SpecE30","8","3","","","15 Laps","14 Laps","2","517.17","1","86.99","73.25","24.642","3.54","0","146440","BMW 325is","white"
"Brian Evans","20","7","08","944 Spec","11","2","","","15 Laps","13 Laps","2","521.384","2","80.978","78.688","24.443","3.54","0","Porsche 944","Blue"
"George Yurcic","21","2","815","American Iron","4","2","","","16 Laps","16 Laps","1","416.631","1","76.355","83.452","15.294","1.77","0","Ford","Mustang","Dark Green"
