"Event ID","Event Name","Started At","Ended At"
"2147483719-20150926","NASA-MS '15 - Fall Fest","2015-09-26 13:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"45","Memphis International Raceway","171","CW Full Course","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Race","1073742366","Race - Qualifying","Qualifying","2015-09-27 15:10:00 UTC","2015-09-27 15:25:38 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-ms-15-fall-fest/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Bailey","1","1","101","Super Touring 1","12","1","","","","0","5","427.26","5","68.596","92.892","74.568","8.85","0"
"Jeremy Moen","2","1","91","American Iron","16","1","","","4.393","0","8","734.086","1","72.989","87.301","69.441","14.16","0","Chevy","Camaro","Orange"
"David Schram","3","1","5","GTS2","2","1","","","10.783","0","6","522.333","3","79.379","80.273","73.195","10.620000000000001","0","BMW","E46","Blue/Yellow"
"Jason Finch","4","1","111","Spec Miata","6","3","","","11.406","0","8","702.703","4","80.002","79.648","72.543","14.16","0","Mazda","Miata","Black"
"Brian Edmonds","5","1","28","SpecE30","1","1","","","11.470","0","7","614.192","6","80.066","79.584","72.622","12.39","0","153770","BMW 325i","white with purple/orange stripes"
"Christian Ogle","6","2","44","Spec Miata","5","2","","","11.475","1:09.835","9","772.538","9","80.071","79.579","74.233","15.93","0","Mazda","Miata","Black"
"Jeremy Pohlman","7","1","17","944 Spec","17","5","","","11.511","0","7","711.997","4","80.107","79.544","62.646","12.39","0","161717","Porsche 944 SPEC","Silver"
"Oscar Edmonds","8","2","74","SpecE30","11","4","","","11.588","1:41.554","8","715.746","7","80.184","79.467","71.221","14.16","0","158433","BMW E30","Red"
"Adam Dawson","9","3","42","Spec Miata","3","1","","","11.770","1:09.007","9","771.71","3","80.366","79.287","74.313","15.93","0","Mazda","Miata","Grey"
"Brian Evans","10","2","08","944 Spec","4","1","","","12.480","1 Lap","6","586.533","6","81.076","78.593","65.183","10.620000000000001","0","Porsche 944","Blue"
"Jackson Reynolds","11","4","23","Spec Miata","8","5","","","13.046","12.34","8","715.043","4","81.642","78.048","71.291","14.16","0","Mazda","Miata","Black"
"Rick Worth","12","5","24","Spec Miata","7","4","","","13.903","12.049","8","714.752","4","82.499","77.237","71.32","14.16","0","Mazda","Miata","Black"
"Pat Magruder","13","3","47","944 Spec","15","4","","","14.187","41.208","8","753.205","4","82.783","76.972","67.679","14.16","0"
"Brian Hurley","14","4","98","944 Spec","13","2","","","14.230","0 Laps","7","668.612","3","82.826","76.932","66.711","12.39","0","Porsche","944","Gray"
"David Hickey","15","3","39","SpecE30","9","2","","","15.509","2:03.881","8","738.073","4","84.105","75.762","69.066","14.16","0","Mazda","RX8","Grey"
"Manny Moody","16","5","117","944 Spec","14","3","","","16.969","46.125","4","758.122","4","85.565","74.47","33.62","7.08","0","Porsche","944","Black/White"
"Christopher Simmons","17","6","901","944 Spec","18","","","","17.390","3 Laps","4","514.871","3","85.986","74.105","49.504","7.08","0","Porsche","944 Spec","Silver"
"Richard E Bratton Jr","18","4","55","SpecE30","10","3","","","19.040","2 Laps","5","499.728","4","87.636","72.71","63.755","8.85","0","146440","BMW 325is","white"
