"Event ID","Event Name","Started At","Ended At"
"2147483719-20150926","NASA-MS '15 - Fall Fest","2015-09-26 13:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"45","Memphis International Raceway","171","CW Full Course","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Race","1073742365","Race - Warm up","Practice","2015-09-27 13:55:00 UTC","2015-09-27 14:07:06 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-ms-15-fall-fest/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine","Color"
"Jeremy Moen","1","1","91","American Iron","1","1","","","","0","7","535.872","2","73.857","86.275","83.236","12.39","0","Chevy","Camaro","Orange"
"David Schram","2","1","5","GTS2","3","1","","","5.805","0","3","253.287","2","79.662","79.988","75.472","5.3100000000000005","0","BMW","E46","Blue/Yellow"
"Adam Dawson","3","1","42","Spec Miata","9","4","","","6.448","0","7","608.185","7","80.305","79.347","73.34","12.39","0","Mazda","Miata","Grey"
"Jeremy Pohlman","4","1","17","944 Spec","2","1","","","6.749","0","6","496.238","3","80.606","79.051","77.044","10.620000000000001","0","161717","Porsche 944 SPEC","Silver"
"Brian Evans","5","2","08","944 Spec","4","2","","","6.897","1:27.605","7","583.843","3","80.754","78.906","76.397","12.39","0","Porsche 944","Blue"
"Christian Ogle","6","2","44","Spec Miata","6","2","","","6.933","0 Laps","7","591.018","7","80.79","78.871","75.47","12.39","0","Mazda","Miata","Black"
"Jason Finch","7","3","111","Spec Miata","5","1","","","6.961","1 Lap","6","506.34","2","80.818","78.844","75.507","10.620000000000001","0","Mazda","Miata","Black"
"Rick Worth","8","4","24","Spec Miata","7","3","","","9.220","0 Laps","7","606.418","2","83.077","76.7","73.553","12.39","0","Mazda","Miata","Black"
"Jackson Reynolds","9","5","23","Spec Miata","10","5","","","9.889","3 Laps","4","377.884","4","83.746","76.087","67.449","7.08","0","Mazda","Miata","Black"
"David Hickey","10","1","39","SpecE30","8","1","","","10.725","0","7","634.616","4","84.582","75.335","70.285","12.39","0","Mazda","RX8","Grey"
"Michael Morris","11","3","573","944 Spec","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Spec 944"
