"Event ID","Event Name","Started At","Ended At"
"242-22-2147483691-20220603","6 Hours of Pittsburgh","2022-06-03 12:30:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","22","Wilson circuit","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Saturday","1073741883","Paid Practice 3","Practice","2022-06-04 12:30:00 UTC","2022-06-04 13:07:37 UTC","PROVISIONAL","7","https://racehero.io/events/6-hours-of-pittsburgh/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","83","EK","9","9","","","","0","7","616.361","5","74.404","38.708","32.708","5.6000000000000005","0"
"","2","2","27","EK","10","10","0.195","","0.195","0 Laps","7","609.251","5","74.599","38.606","33.09","5.6000000000000005","0"
"","3","3","43","EK","2","2","0.302","","0.497","0 Laps","7","609.973","6","74.901","38.451","33.051","5.6000000000000005","0"
"","4","4","69","EK","4","4","0.257","","0.754","0 Laps","7","604.888","7","75.158","38.319","33.328","5.6000000000000005","0"
"","5","5","99","EK","6","6","0.057","","0.811","0 Laps","7","603.744","4","75.215","38.29","33.392","5.6000000000000005","0"
"","6","6","44","EK","1","1","0.013","","0.824","0 Laps","7","596.664","6","75.228","38.284","33.788","5.6000000000000005","0"
"","7","7","59","EK","3","3","0.183","","1.007","0 Laps","7","606.387","7","75.411","38.191","33.246","5.6000000000000005","0"
"","8","8","722","EK","12","12","0.044","","1.051","0 Laps","7","615.408","4","75.455","38.168","32.759","5.6000000000000005","0"
"","9","9","24","EK","11","11","0.035","","1.086","0 Laps","7","615.327","7","75.49","38.151","32.763","5.6000000000000005","0"
"","10","10","48","EK","7","7","0.260","","1.346","0 Laps","7","616.3","2","75.75","38.02","32.711","5.6000000000000005","0"
"","11","11","888","EK","14","14","0.043","","1.389","26.194","7","642.555","6","75.793","37.998","31.375","5.6000000000000005","0"
"","12","12","14","EK","5","5","0.340","","1.729","0 Laps","7","611.003","2","76.133","37.829","32.995","5.6000000000000005","0"
"","13","13","5","EK","15","15","0.127","","1.856","26.914","7","643.275","7","76.26","37.766","31.34","5.6000000000000005","0"
"","14","14","007","EK","8","8","0.143","","1.999","1.215","7","617.576","4","76.403","37.695","32.644","5.6000000000000005","0"
"","15","15","33","EK","13","13","1.547","","3.546","21.557","7","637.918","7","77.95","36.947","31.603","5.6000000000000005","0"
