"Event ID","Event Name","Started At","Ended At"
"242-22-2147483691-20220603","6 Hours of Pittsburgh","2022-06-03 12:30:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","22","Wilson circuit","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Saturday","1073741887","Race","Race","2022-06-04 15:15:00 UTC","2022-06-04 21:33:31 UTC","PROVISIONAL","271","https://racehero.io/events/6-hours-of-pittsburgh/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RVA Karting","1","1","48","SOLO","1","1","","","","0","271","21655.68","148","73.603","39.129","36.04","216.8","15"
"K.R.E.A.M.","2","2","23","SOLO","3","2","0.216","","0.216","0.216","271","21655.896","42","73.581","39.141","36.04","216.8","15"
"Voodoo Racing","3","1","43","MASTERS","5","1","0.848","","1.064","0","271","21656.744","255","73.386","39.245","36.039","216.8","15"
"Region Racecraft","4","1","69","SEMI PRO","6","2","1 Lap","","1 Lap","0","270","21682.967","77","73.643","39.108","35.862","216.0","15"
"Touring Kart Racing","5","1","5","PRO","2","1","1 Lap","","2 Laps","0","269","21715.144","74","73.529","39.168","35.676","215.2","15"
"Britney Steers","6","2","722","SEMI PRO","4","1","2 Laps","","4 Laps","3 Laps","267","21671.38","59","74.163","38.833","35.483","213.6","15"
"Team Sahlen's","7","2","27","PRO","10","2","55.225","","4 Laps","11.461","267","21726.605","234","74.431","38.694","35.393","213.6","15"
"Team 3RK","8","1","888","ROOKIE","8","1","1 Lap","","5 Laps","0","266","21657.277","168","74.383","38.719","35.373","212.8","15"
"MKM Racing","9","2","99","ROOKIE","12","3","23.106","","5 Laps","23.106","266","21680.383","37","73.87","38.987","35.335","212.8","16"
"Zips Racing Alumni Networks","10","3","14","SEMI PRO","13","4","9.565","","5 Laps","6.981","266","21689.948","184","74.603","38.604","35.32","212.8","15"
"PittRace Team","11","4","007","SEMI PRO","9","3","1 Lap","","6 Laps","5 Laps","265","21664.602","253","73.551","39.157","35.228","212.0","16"
"Thin Blue Racing","12","3","3","ROOKIE","11","2","59.501","","6 Laps","1:06.826","265","21724.103","212","74.453","38.682","35.131","212.0","15"
"Rat Finks","13","2","24","MASTERS","7","2","2 Laps","","8 Laps","13.879","263","21670.623","136","74.81","38.498","34.952","210.4","15"
