"Event ID","Event Name","Started At","Ended At"
"242-22-2147483691-20220603","6 Hours of Pittsburgh","2022-06-03 12:30:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","22","Wilson circuit","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Saturday","1073741885","Team Practice","Practice","2022-06-04 14:00:00 UTC","2022-06-04 14:59:49 UTC","PROVISIONAL","33","https://racehero.io/events/6-hours-of-pittsburgh/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","43","MASTERS","11","","","","","0","27","2677.098","8","73.79","39.03","29.046","21.6","2"
"K.R.E.A.M.","2","1","23","SOLO","12","","0.097","","0.097","0","21","2651.1","6","73.887","38.978","22.813","16.8","1"
"MKM Racing","3","1","99","ROOKIE","2","2","0.070","","0.167","0","33","2688.232","20","73.957","38.942","35.354","26.4","2"
"RVA Karting","4","2","48","SOLO","13","","0.095","","0.262","0 Laps","21","2650.632","12","74.052","38.892","22.817","16.8","1"
"Touring Kart Championship","5","1","5","PRO","9","2","0.238","","0.500","0","32","2677.18","31","74.29","38.767","34.424","25.6","2"
"Region Racecraft","6","1","69","SEMI PRO","4","2","0.142","","0.642","0","33","2664.741","14","74.432","38.693","35.666","26.4","2"
"Britney Steers","7","2","722","SEMI PRO","7","3","0.020","","0.662","2 Laps","31","2652.618","16","74.452","38.683","33.657","24.8","4"
"Zips Racing Alumni Networks","8","3","14","SEMI PRO","3","1","0.223","","0.885","8.864","31","2673.605","21","74.675","38.567","33.393","24.8","3"
"PittRace Team","9","4","007","SEMI PRO","8","4","0.227","","1.112","3 Laps","30","2640.893","20","74.902","38.45","32.716","24.0","4"
"Team 3RK","10","2","888","ROOKIE","10","3","0.221","","1.333","4 Laps","29","2631.088","29","75.123","38.337","31.744","23.2","5"
"Team Sahlen's","11","2","27","PRO","6","1","0.059","","1.392","-1 Laps","33","2637.113","8","75.182","38.307","36.039","26.4","1"
"Rat Finks","12","2","24","MASTERS","5","1","0.047","","1.439","-4 Laps","31","2632.85","6","75.229","38.283","33.91","24.8","2"
"Thin Blue Racing","13","3","3","ROOKIE","1","1","0.008","","1.447","1 Lap","32","2636.115","24","75.237","38.279","34.961","25.6","2"
