"Event ID","Event Name","Started At","Ended At"
"242-22-2147483691-20220603","6 Hours of Pittsburgh","2022-06-03 12:30:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","22","Wilson circuit","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Saturday","1073741882","Paid Practice 2","Practice","2022-06-04 12:15:00 UTC","2022-06-04 12:49:57 UTC","PROVISIONAL","8","https://racehero.io/events/6-hours-of-pittsburgh/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","99","EK","11","11","","","","0","8","663.355","8","74.313","38.755","34.733","6.4","0"
"","2","2","722","EK","6","6","0.172","","0.172","0 Laps","8","660.979","7","74.485","38.666","34.857","6.4","0"
"","3","3","5","EK","12","12","0.687","","0.859","8.015","8","671.37","6","75.172","38.312","34.318","6.4","0"
"","4","4","44","EK","1","1","0.054","","0.913","0 Laps","8","648.19","8","75.226","38.285","35.545","6.4","0"
"","5","5","3","EK","15","15","0.637","","1.550","1 Lap","7","606.966","6","75.863","37.963","33.214","5.6000000000000005","0"
"","6","6","2","EK","5","5","0.124","","1.674","5.509","8","668.864","5","75.987","37.901","34.446","6.4","0"
"","7","7","24","EK","9","9","0.018","","1.692","1 Lap","7","613.399","5","76.005","37.892","32.866","5.6000000000000005","0"
"","8","8","83","EK","4","4","0.417","","2.109","1 Lap","7","608.723","6","76.422","37.685","33.119","5.6000000000000005","0"
"","9","9","69","EK","8","8","0.028","","2.137","11.727","8","675.082","6","76.45","37.672","34.129","6.4","0"
"","10","10","27","EK","16","16","0.075","","2.212","1 Lap","7","608.186","3","76.525","37.635","33.148","5.6000000000000005","0"
"","11","11","48","EK","2","2","0.090","","2.302","1 Lap","7","654.65","7","76.615","37.591","30.795","5.6000000000000005","1"
"","12","12","14","EK","13","13","0.142","","2.444","1 Lap","7","614.606","4","76.757","37.521","32.802","5.6000000000000005","0"
"","13","13","59","EK","17","17","0.039","","2.483","1 Lap","7","610.411","5","76.796","37.502","33.027","5.6000000000000005","0"
"","14","14","888","EK","10","10","0.059","","2.542","1 Lap","7","605.02","7","76.855","37.473","33.321","5.6000000000000005","0"
"","15","15","23","EK","14","14","0.341","","2.883","1 Lap","7","607.861","1","77.196","37.308","33.165","5.6000000000000005","0"
"","16","16","33","EK","3","3","0.262","","3.145","1 Lap","7","607.789","7","77.458","37.181","33.169","5.6000000000000005","0"
"","17","17","007","EK","7","7","0.553","","3.698","1 Lap","7","615.038","7","78.011","36.918","32.778","5.6000000000000005","0"
