"Event ID","Event Name","Started At","Ended At"
"265-2147483905-20201212","SKC Race #13","2020-12-12 14:48:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Tag","1073742639","Qualifying","Qualifying","2020-12-12 17:00:00 UTC","2020-12-12 17:10:09 UTC","PROVISIONAL","10","https://racehero.io/events/skc-race-13/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Boada","1","1","352","TaG Senior","12","","","","","0","7","492.563","6","47.002","37.454","25.018","3.423","0"
"Everett Thomas","2","2","302","TaG Senior","2","2","0.073","","0.073","57.501","10","550.064","8","47.075","37.396","32.004","4.89","0"
"Andrew Root","3","3","300","TaG Senior","6","5","0.509","","0.582","2 Laps","5","385.086","5","47.584","36.996","22.857","2.445","0"
"Dex Naquin","4","4","325","TaG Senior","4","3","0.005","","0.587","-1 Laps","8","486.45","8","47.589","36.992","28.951","3.912","0"
"john robicheaux","5","5","353","TaG Senior","5","4","0.122","","0.709","1:04.569","9","557.132","7","47.711","36.897","28.438","4.401","0"
"Cole Killian","6","6","334","TaG Senior","10","7","0.321","","1.030","1:07.963","9","560.526","9","48.032","36.651","28.266","4.401","0"
"Curtis Terry","7","1","669","TaG Masters","3","1","0.136","","1.166","0","10","562.061","5","48.168","36.547","31.32","4.89","0"
"Shane Burkett","8","7","324","TaG Senior","7","6","0.088","","1.254","23.539","9","516.102","7","48.256","36.48","30.699","4.401","0"
"Camryn Reed","9","1","789","TaG Junior","9","1","1.110","","2.364","0","5","329.825","5","49.366","35.66","26.687","2.445","0"
"Anthony Harwin","10","2","640","TaG Masters","8","2","0.104","","2.468","2 Laps","8","534.628","7","49.47","35.585","26.342","3.912","0"
"Brant Boada","11","2","252","TaG Junior","11","2","1.077","","3.545","3:57.081","9","566.906","3","50.547","34.827","27.947","4.401","0"
"Zach Rouse","12","8","340","TaG Senior","1","1","1.319","","4.864","1:02.878","9","555.441","9","51.866","33.941","28.524","4.401","0"
