"Event ID","Event Name","Started At","Ended At"
"265-2147483905-20201212","SKC Race #13","2020-12-12 14:48:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Tag","1073742640","Pre Final","Race","2020-12-12 19:15:00 UTC","2020-12-12 19:26:18 UTC","PROVISIONAL","13","https://racehero.io/events/skc-race-13/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","2","2","","","","0","13","581.361","8","44.34","39.702","39.365","6.357","0"
"Bryce Boada","2","2","352","TaG Senior","1","1","10.704","","10.704","10.704","13","592.065","11","44.117","39.903","38.653","6.357","0"
"john robicheaux","3","3","353","TaG Senior","5","5","8.792","","19.496","19.496","13","600.857","8","45.632","38.578","38.088","6.357","0"
"Camryn Reed","4","1","789","TaG Junior","9","1","0.201","","19.697","0","13","601.058","8","45.504","38.687","38.075","6.357","0"
"Shane Burkett","5","4","324","TaG Senior","8","7","4.990","","24.687","24.687","13","606.048","4","46.152","38.144","37.761","6.357","0"
"Dex Naquin","6","5","325","TaG Senior","4","4","2.790","","27.477","27.477","13","608.838","12","45.282","38.876","37.588","6.357","0"
"Curtis Terry","7","1","669","TaG Masters","7","1","9.259","","36.736","0","13","618.097","12","46.366","37.967","37.025","6.357","0"
"Zach Rouse","8","6","340","TaG Senior","12","8","8.711","","45.447","45.447","13","626.808","7","46.651","37.736","36.511","6.357","0"
"Anthony Harwin","9","2","640","TaG Masters","10","2","0.675","","46.122","9.386","13","627.483","13","46.957","37.49","36.471","6.357","0"
"Brant Boada","10","2","252","TaG Junior","11","2","1 Lap","","1 Lap","17.562","12","618.62","11","48.058","36.631","34.148","5.868","0"
"Cole Killian","11","7","334","TaG Senior","6","6","1 Lap","","2 Laps","37.316","11","618.677","10","44.459","39.596","31.3","5.379","0"
"Andrew Root","12","8","300","TaG Senior","3","3","11 Laps","","13 Laps","13 Laps","0","0.135","0","0.0","0.0","0.0","0.0","0"
