"Event ID","Event Name","Started At","Ended At"
"265-2147483905-20201212","SKC Race #13","2020-12-12 14:48:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Tag","1073742641","Final","Race","2020-12-12 21:05:00 UTC","2020-12-12 21:18:48 UTC","PROVISIONAL","18","https://racehero.io/events/skc-race-13/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","1","1","","","","0","18","759.372","14","41.471","42.449","41.728","8.802","0"
"Bryce Boada","2","2","352","TaG Senior","2","2","10.012","","10.012","10.012","18","769.384","18","42.097","41.818","41.185","8.802","0"
"Cole Killian","3","3","334","TaG Senior","9","6","5.808","","15.820","15.82","18","775.192","10","42.11","41.805","40.877","8.802","0"
"john robicheaux","4","4","353","TaG Senior","11","8","9.561","","25.381","25.381","18","784.753","15","42.64","41.285","40.379","8.802","0"
"Zach Rouse","5","5","340","TaG Senior","6","5","3.306","","28.687","28.687","18","788.059","18","42.766","41.164","40.209","8.802","0"
"Dex Naquin","6","6","325","TaG Senior","4","4","5.739","","34.426","34.426","18","793.798","18","42.496","41.425","39.918","8.802","0"
"Shane Burkett","7","7","324","TaG Senior","3","3","1.173","","35.599","35.599","18","794.971","16","43.201","40.749","39.86","8.802","0"
"Curtis Terry","8","1","669","TaG Masters","5","1","0.545","","36.144","0","18","795.516","18","42.954","40.983","39.832","8.802","0"
"Anthony Harwin","9","2","640","TaG Masters","7","2","4.433","","40.577","4.433","18","799.949","13","42.874","41.06","39.612","8.802","0"
"Camryn Reed","10","1","789","TaG Junior","12","2","1 Lap","","1 Lap","0","17","789.088","15","44.541","39.523","37.926","8.313","0"
"Brant Boada","11","2","252","TaG Junior","8","1","3.397","","1 Lap","3.397","17","792.485","15","45.532","38.663","37.763","8.313","0"
"Andrew Root","12","8","300","TaG Senior","10","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
