"Event ID","Event Name","Started At","Ended At"
"242-5210-2147483742-20230707","2023 6 Hours of Joisey","2023-07-07 16:30:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","5210","Liberator","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Saturday","1073742134","Qualifying","Qualifying","2023-07-08 15:30:00 UTC","2023-07-08 15:35:00 UTC","PROVISIONAL","7","https://racehero.io/events/2023-6-hours-of-joisey/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","6","PRO","14","3","","","","0","6","325.67","5","48.149","52.338","46.427","4.199999999999999","0"
"Silver Style Snap-On Racing","2","1","1","SEMI PRO","5","3","0.159","","0.159","0","6","297.887","6","48.308","52.165","50.758","4.199999999999999","0"
"Aguilar-Devine GP","3","2","33","SEMI PRO","7","4","0.050","","0.209","11.056","6","308.943","1","48.358","52.111","48.941","4.199999999999999","0"
"FC Motorsports","4","2","21","PRO","4","1","0.216","","0.425","0 Laps","6","299.795","4","48.574","51.88","50.434","4.199999999999999","0"
"Rat Finks","5","1","3","MASTERS","3","1","0.024","","0.449","0","6","297.793","4","48.598","51.854","50.774","4.199999999999999","0"
"The Home of the Feree","6","2","43","MASTERS","10","2","0.029","","0.478","22.603","6","320.396","5","48.627","51.823","47.192","4.199999999999999","0"
"Team Pickle","7","3","88","SEMI PRO","2","2","0.135","","0.613","46.416","7","344.303","5","48.762","51.68","51.234","4.8999999999999995","0"
"Checkered Past Racing","8","4","911","SEMI PRO","16","7","0.050","","0.663","1 Lap","5","285.958","2","48.812","51.627","44.062","3.5","0"
"Team Disaster","9","5","9","SEMI PRO","15","6","0.099","","0.762","35.834","6","333.721","5","48.911","51.522","45.307","4.199999999999999","0"
"Rebel Scum","10","3","12","PRO","9","2","0.002","","0.764","0 Laps","6","318.858","6","48.913","51.52","47.419","4.199999999999999","0"
"Dad Shoes","11","1","28","ROOKIE","8","2","0.329","","1.093","0","6","320.22","5","49.242","51.176","47.218","4.199999999999999","0"
"Geodesic Racing","12","6","0","SEMI PRO","19","","0.038","","1.131","40.355","3","338.242","2","49.28","51.136","22.351","2.0999999999999996","0"
"Backseat Racers","13","7","722","SEMI PRO","17","","0.106","","1.237","47.775","5","345.662","3","49.386","51.027","36.452","3.5","0"
"Les Gates","14","2","45","ROOKIE","12","3","0.192","","1.429","9.564","6","329.784","3","49.578","50.829","45.848","4.199999999999999","0"
"Muppet Motorsports","15","8","48","SEMI PRO","1","1","0.082","","1.511","1 Lap","5","252.162","3","49.66","50.745","49.968","3.5","0"
"NYC Karting 1","16","9","23","SEMI PRO","11","5","0.041","","1.552","32.501","6","330.388","6","49.701","50.703","45.764","4.199999999999999","0"
"LGM Legendary Game Master","17","3","007","ROOKIE","6","1","0.180","","1.732","0 Laps","6","311.687","6","49.881","50.52","48.51","4.199999999999999","0"
"The Rookies","18","4","02","ROOKIE","18","","0.606","","2.338","19.198","4","339.418","3","50.487","49.914","29.698","2.8","0"
"Scuderia Calico","19","5","55","ROOKIE","16","","0.204","","2.542","1 Lap","5","317.968","3","50.691","49.713","39.627","3.5","0"
"Jughandle Racing","20","6","77","ROOKIE","13","4","","","","13.113","6","333.333","6","50.1","50.299","45.36","4.199999999999999","0"
