"Event ID","Event Name","Started At","Ended At"
"242-5210-2147483742-20230707","2023 6 Hours of Joisey","2023-07-07 16:30:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","5210","Liberator","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Friday","1073742136","Setup","Qualifying","2023-07-07 16:30:00 UTC","2023-07-08 12:58:24 UTC","PROVISIONAL","7","https://racehero.io/events/2023-6-hours-of-joisey/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","48","","0","","","","","0","7","5794.328","7","48.634","51.816","3.044","4.8999999999999995","0"
"","2","2","0","","0","","0.118","","0.118","0.293","7","5794.621","6","48.752","51.69","3.044","4.8999999999999995","0"
"","3","3","33","","0","","0.118","","0.236","3 Laps","4","4138.754","4","48.87","51.565","2.436","2.8","0"
"","4","4","911","","0","","0.046","","0.282","1 Lap","6","4611.143","5","48.916","51.517","3.279","4.199999999999999","0"
"","5","5","46","","0","","0.068","","0.350","1 Lap","6","4610.915","4","48.984","51.445","3.279","4.199999999999999","0"
"","6","6","28","","0","","0.039","","0.389","3 Laps","4","1906.314","3","49.023","51.404","5.288","2.8","0"
"","7","7","9","","0","","0.192","","0.581","3 Laps","4","1905.976","3","49.215","51.204","5.289","2.8","0"
"","8","8","21","","0","","0.175","","0.756","3 Laps","4","4140.659","4","49.39","51.022","2.434","2.8","0"
"","9","9","02","","0","","0.048","","0.804","3 Laps","4","965.384","3","49.438","50.973","10.441","2.8","0"
"","10","10","722","","0","","0.052","","0.856","3 Laps","4","1381.645","4","49.49","50.919","7.296","2.8","0"
"","11","11","6","","0","","","","0.856","3 Laps","4","1382.275","3","49.49","50.919","7.292","2.8","0"
"","12","12","66","","1","1","0.095","","0.951","3 Laps","4","532.324","4","49.585","50.822","18.936","2.8","0"
"","13","13","1","","0","","0.199","","1.150","3 Laps","4","968.814","4","49.784","50.619","10.404","2.8","0"
"","14","14","3","","0","","0.874","","2.024","3 Laps","4","5650.713","1","50.658","49.745","1.784","2.8","0"
"","15","15","12","","0","","","","","7 Laps","0","40.855","0","0.0","0.0","0.0","0.0","0"
