"Event ID","Event Name","Started At","Ended At"
"242-5210-2147483742-20230707","2023 6 Hours of Joisey","2023-07-07 16:30:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","5210","Liberator","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Saturday","1073742132","Paid Practice S4","Practice","2023-07-08 13:45:00 UTC","2023-07-08 13:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/2023-6-hours-of-joisey/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","1","1","","","","0","11","535.846","11","47.96","52.544","51.731","7.699999999999999","0"
"","2","2","88","","21","21","0.846","","0.846","44.811","11","580.657","10","48.806","51.633","47.739","7.699999999999999","0"
"","3","3","007","","9","9","0.016","","0.862","17.028","11","552.874","6","48.822","51.616","50.138","7.699999999999999","0"
"","4","4","46","","11","11","0.008","","0.870","26.595","11","562.441","10","48.83","51.608","49.285","7.699999999999999","0"
"","5","5","722","","14","14","0.001","","0.871","35.974","11","571.82","9","48.831","51.607","48.477","7.699999999999999","0"
"","6","6","1","","20","20","0.084","","0.955","30.4","11","566.246","7","48.915","51.518","48.954","7.699999999999999","0"
"","7","7","98","","13","13","0.214","","1.169","32.532","11","568.378","3","49.129","51.294","48.77","7.699999999999999","0"
"","8","8","3","","3","3","0.025","","1.194","1:11.305","12","607.151","3","49.154","51.267","49.806","8.399999999999999","0"
"","9","9","55","","15","15","0.026","","1.220","35.634","11","571.48","9","49.18","51.24","48.506","7.699999999999999","0"
"","10","10","911","","7","7","0.057","","1.277","20.059","11","555.905","6","49.237","51.181","49.865","7.699999999999999","0"
"","11","11","02","","22","22","0.091","","1.368","6.722","10","542.568","9","49.328","51.087","46.446","7.0","0"
"","12","12","28","","4","4","0.051","","1.419","37.836","11","573.682","10","49.379","51.034","48.319","7.699999999999999","0"
"","13","13","48","","2","2","0.041","","1.460","18.111","11","553.957","3","49.42","50.992","50.04","7.699999999999999","0"
"","14","14","43","","6","6","0.010","","1.470","16.511","11","552.357","8","49.43","50.981","50.185","7.699999999999999","0"
"","15","15","77","","5","5","0.344","","1.814","28.663","11","564.509","10","49.774","50.629","49.105","7.699999999999999","0"
"","16","16","21","","18","18","0.107","","1.921","25.388","10","561.234","8","49.881","50.52","44.901","7.0","0"
"","17","17","36","","19","19","0.737","","2.658","43.873","10","579.719","5","50.618","49.785","43.469","7.0","0"
"","18","18","888","","23","23","0.131","","2.789","20.234","10","556.08","9","50.749","49.656","45.317","7.0","0"
"","19","19","45","","17","17","0.056","","2.845","7.166","10","543.012","9","50.805","49.601","46.408","7.0","0"
"","20","20","23","","8","8","0.183","","3.028","38.949","11","574.795","3","50.988","49.423","48.226","7.699999999999999","0"
"","21","21","12","","16","16","0.512","","3.540","19.845","10","555.691","9","51.5","48.932","45.349","7.0","0"
"","22","22","9","","12","12","0.021","","3.561","27.889","10","563.735","7","51.521","48.912","44.702","7.0","0"
"","23","23","66","","10","10","2.783","","6.344","27.719","9","563.565","9","54.304","46.405","40.244","6.3","0"
