"Event ID","Event Name","Started At","Ended At"
"242-5210-2147483742-20230707","2023 6 Hours of Joisey","2023-07-07 16:30:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","5210","Liberator","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Saturday","1073742130","Paid Practice S2","Practice","2023-07-08 13:15:00 UTC","2023-07-08 13:25:00 UTC","PROVISIONAL","5","https://racehero.io/events/2023-6-hours-of-joisey/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","02","","7","7","","","","0","5","620.744","1","48.661","51.787","20.298","3.5","0"
"","2","2","6","","18","18","0.566","","0.566","6.063","4","626.807","1","49.227","51.191","16.082","2.8","0"
"","3","3","007","","6","6","0.239","","0.805","25.59","5","646.334","1","49.466","50.944","19.495","3.5","0"
"","4","4","1","","19","19","0.420","","1.225","4.908","4","625.652","1","49.886","50.515","16.111","2.8","0"
"","5","5","77","","4","4","0.072","","1.297","9.164","5","629.908","2","49.958","50.442","20.003","3.5","0"
"","6","6","3","","16","16","0.125","","1.422","4.631","4","625.375","3","50.083","50.316","16.118","2.8","0"
"","7","7","12","","11","11","0.303","","1.725","1 Lap","4","612.585","2","50.386","50.014","16.455","2.8","0"
"","8","8","45","","9","9","0.545","","2.270","1 Lap","4","613.502","2","50.931","49.479","16.43","2.8","0"
"","9","9","46","","10","10","0.119","","2.389","1 Lap","4","612.592","2","51.05","49.363","16.455","2.8","0"
"","10","10","722","","17","17","0.016","","2.405","23.77","5","644.514","1","51.066","49.348","19.55","3.5","0"
"","11","11","48","","13","13","0.032","","2.437","4.267","4","625.011","2","51.098","49.317","16.128","2.8","0"
"","12","12","88","","14","14","0.089","","2.526","18.795","5","639.539","3","51.187","49.231","19.702","3.5","0"
"","13","13","33","","5","5","0.067","","2.593","7.115","5","627.859","4","51.254","49.167","20.068","3.5","0"
"","14","14","28","","1","1","0.009","","2.602","7.029","5","627.773","1","51.263","49.158","20.071","3.5","0"
"","15","15","23","","3","3","0.013","","2.615","16.335","5","637.079","1","51.276","49.146","19.778","3.5","0"
"","16","16","98","","8","8","0.556","","3.171","26.67","5","647.414","3","51.832","48.619","19.462","3.5","0"
"","17","17","911","","12","12","0.178","","3.349","22.171","5","642.915","3","52.01","48.452","19.598","3.5","0"
"","18","18","36","","2","2","0.031","","3.380","21.898","5","642.642","2","52.041","48.423","19.607","3.5","0"
"","19","19","0","","15","15","2.247","","5.627","26.813","4","647.557","3","54.288","46.419","15.566","2.8","0"
"","20","20","66","","0","","","","","5 Laps","0","603.682","0","0.0","0.0","0.0","0.0","0"
"","21","21","9","","0","","","","","5 Laps","0","612.882","0","0.0","0.0","0.0","0.0","0"
"","22","22","21","","0","","","","","4.129","0","624.873","0","0.0","0.0","0.0","0.0","0"
"","23","23","43","","0","","","","","6.492","0","627.236","0","0.0","0.0","0.0","0.0","0"
"","24","24","55","","0","","","","","7.699","0","628.443","0","0.0","0.0","0.0","0.0","0"
"","25","25","888","","0","","","","","10.998","0","631.742","0","0.0","0.0","0.0","0.0","0"
