"Event ID","Event Name","Started At","Ended At"
"242-5210-2147483742-20230707","2023 6 Hours of Joisey","2023-07-07 16:30:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","5210","Liberator","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Saturday","1073742131","Paid Practice S3","Practice","2023-07-08 13:30:00 UTC","2023-07-08 13:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/2023-6-hours-of-joisey/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","98","","11","11","","","","0","7","353.147","2","42.0","60.0","49.951","4.8999999999999995","0"
"","2","2","46","","15","15","6.855","","6.855","15.458","7","368.605","6","48.855","51.581","47.856","4.8999999999999995","0"
"","3","3","9","","16","16","0.191","","7.046","13.568","7","366.715","7","49.046","51.38","48.103","4.8999999999999995","0"
"","4","4","911","","5","5","0.058","","7.104","0 Laps","7","350.452","6","49.104","51.32","50.335","4.8999999999999995","0"
"","5","5","12","","17","17","0.011","","7.115","17.585","7","370.732","4","49.115","51.308","47.582","4.8999999999999995","0"
"","6","6","66","","13","13","0.032","","7.147","8.512","7","361.659","5","49.147","51.275","48.775","4.8999999999999995","0"
"","7","7","0","","22","22","0.012","","7.159","24.993","7","378.14","7","49.159","51.262","46.649","4.8999999999999995","0"
"","8","8","3","","3","3","0.056","","7.215","0 Laps","7","349.396","5","49.215","51.204","50.487","4.8999999999999995","0"
"","9","9","6","","2","2","0.003","","7.218","0.874","7","354.021","5","49.218","51.201","49.828","4.8999999999999995","0"
"","10","10","23","","1","1","0.061","","7.279","0 Laps","7","351.556","6","49.279","51.137","50.177","4.8999999999999995","0"
"","11","11","02","","21","21","0.003","","7.282","26.436","7","379.583","7","49.282","51.134","46.472","4.8999999999999995","0"
"","12","12","45","","18","18","0.006","","7.288","18.133","7","371.28","7","49.288","51.128","47.511","4.8999999999999995","0"
"","13","13","722","","14","14","0.391","","7.679","14.958","7","368.105","7","49.679","50.726","47.921","4.8999999999999995","0"
"","14","14","43","","4","4","0.127","","7.806","1.619","7","354.766","5","49.806","50.596","49.723","4.8999999999999995","0"
"","15","15","33","","23","23","0.038","","7.844","1 Lap","6","341.875","6","49.844","50.558","44.227","4.199999999999999","0"
"","16","16","1","","9","9","0.225","","8.069","25.711","7","378.858","7","50.069","50.331","46.561","4.8999999999999995","0"
"","17","17","48","","24","24","0.045","","8.114","1 Lap","6","344.534","1","50.114","50.285","43.885","4.199999999999999","0"
"","18","18","888","","20","20","0.165","","8.279","28.905","7","382.052","2","50.279","50.12","46.172","4.8999999999999995","0"
"","19","19","55","","10","10","0.008","","8.287","16.773","7","369.92","6","50.287","50.112","47.686","4.8999999999999995","0"
"","20","20","36","","19","19","0.042","","8.329","30.748","7","383.895","5","50.329","50.071","45.95","4.8999999999999995","0"
"","21","21","28","","25","25","0.099","","8.428","1 Lap","6","350.734","4","50.428","49.972","43.11","4.199999999999999","0"
"","22","22","21","","12","12","0.489","","8.917","21.43","7","374.577","4","50.917","49.492","47.093","4.8999999999999995","0"
"","23","23","88","","8","8","0.155","","9.072","30.598","7","383.745","3","51.072","49.342","45.968","4.8999999999999995","0"
"","24","24","77","","7","7","1.084","","10.156","1 Lap","6","340.727","3","52.156","48.317","44.376","4.199999999999999","0"
"","25","25","007","","6","6","2.475","","12.631","2.602","6","355.749","5","54.631","46.128","42.502","4.199999999999999","0"
