"Event ID","Event Name","Started At","Ended At"
"242-5210-2147483742-20230707","2023 6 Hours of Joisey","2023-07-07 16:30:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","5210","Liberator","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Saturday","1073742133","Team Practice","Practice","2023-07-08 14:45:00 UTC","2023-07-08 15:46:08 UTC","PROVISIONAL","48","https://racehero.io/events/2023-6-hours-of-joisey/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","6","PRO","3","1","","","","0","48","2599.464","7","48.122","52.367","46.533","33.599999999999994","0"
"Aguilar-Devine GP","2","1","33","SEMI PRO","1","1","0.398","","0.398","0","43","2579.246","30","48.52","51.937","42.012","30.099999999999998","0"
"Backseat Racers","3","2","722","SEMI PRO","16","","0.049","","0.447","9 Laps","34","2393.393","7","48.569","51.885","35.799","23.799999999999997","0"
"FC Motorsports","4","2","21","PRO","13","3","0.040","","0.487","3 Laps","45","2568.441","20","48.609","51.842","44.151","31.499999999999996","0"
"Geodesic Racing","5","3","0","SEMI PRO","4","3","0.017","","0.504","19 Laps","24","2180.312","24","48.626","51.824","27.739","16.799999999999997","0"
"Silver Style Snap-On Racing","6","4","1","SEMI PRO","11","5","0.091","","0.595","-4 Laps","47","2569.654","45","48.717","51.727","46.092","32.9","0"
"Checkered Past Racing","7","5","911","SEMI PRO","8","4","0.091","","0.686","22.831","32","2602.077","8","48.808","51.631","30.991","22.4","0"
"Rat Finks","8","1","3","MASTERS","18","","0.059","","0.745","0","48","2568.258","46","48.867","51.569","47.098","33.599999999999994","0"
"Team Disaster","9","6","9","SEMI PRO","15","","0.038","","0.783","22.241","44","2601.487","37","48.905","51.528","42.622","30.799999999999997","0"
"Rebel Scum","10","3","12","PRO","9","2","0.034","","0.817","1 Lap","47","2587.653","39","48.939","51.493","45.771","32.9","0"
"Team Pickle","11","7","88","SEMI PRO","14","","0.014","","0.831","-1 Laps","44","2565.098","15","48.953","51.478","43.226","30.799999999999997","0"
"Muppet Motorsports","12","8","48","SEMI PRO","2","2","0.054","","0.885","-2 Laps","45","2561.79","15","49.007","51.421","44.266","31.499999999999996","0"
"The Home of the Feree","13","2","43","MASTERS","7","1","0.188","","1.073","20.385","41","2588.643","41","49.195","51.225","39.913","28.7","0"
"Les Gates","14","1","45","ROOKIE","6","2","0.230","","1.303","0","41","2591.778","24","49.425","50.986","39.865","28.7","0"
"NYC Karting 1","15","9","23","SEMI PRO","17","","0.157","","1.460","12.855","43","2592.101","38","49.582","50.825","41.804","30.099999999999998","0"
"Dad Shoes","16","2","28","ROOKIE","20","","0.167","","1.627","-1 Laps","42","2583.408","40","49.749","50.654","40.969","29.4","0"
"The Rookies","17","3","02","ROOKIE","19","","0.013","","1.640","6 Laps","35","2292.848","33","49.762","50.641","38.467","24.5","0"
"Jughandle Racing","18","4","77","ROOKIE","10","3","0.056","","1.696","2.306","42","2594.084","7","49.818","50.584","40.801","29.4","0"
"Scuderia Calico","19","5","55","ROOKIE","12","4","0.816","","2.512","3 Laps","38","2504.675","21","50.634","49.769","38.233","26.599999999999998","0"
"LGM Legendary Game Master","20","6","007","ROOKIE","5","1","0.304","","2.816","8 Laps","33","2557.787","32","50.938","49.472","32.512","23.099999999999998","0"
