"Event ID","Event Name","Started At","Ended At"
"343-552-2147485510-20240317","Winter Race #10","2024-03-18 00:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485515","01 LO206 JR2","1073748507","Heat","Race","2024-03-18 02:00:00 UTC","2024-03-18 02:10:24 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-10-2024/results/1073748507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","LO206 JR2","11","10","","","","0","10","526.877","7","50.107","46.7","44.413","6.5","0"
"Gavin Crutcher","2","2","96","LO206 JR2","6","6","0.127","","0.127","0.127","10","527.004","6","50.213","46.601","44.402","6.5","0"
"Summer Joy Haley","3","3","19","LO206 JR2","2","2","1.050","","1.177","1.177","10","528.054","10","50.097","46.709","44.314","6.5","0"
"Kyle Drysdale","4","4","120","LO206 JR2","8","8","0.584","","1.761","1.761","10","528.638","9","50.103","46.704","44.265","6.5","0"
"Braylon Underwood","5","5","199","LO206 JR2","4","3","0.802","","2.563","2.563","10","529.44","9","50.315","46.507","44.198","6.5","0"
"Reese Hussey","6","6","111","LO206 JR2","7","7","1.463","","4.026","4.026","10","530.903","4","50.46","46.373","44.076","6.5","0"
"Xander Malatesta","7","7","420","LO206 JR2","12","11","3.265","","7.291","7.291","10","534.168","9","50.496","46.34","43.806","6.5","0"
"Julian Lucas","8","8","54","LO206 JR2","4","4","0.117","","7.408","7.408","10","534.285","7","50.555","46.286","43.797","6.5","0"
"Nik Hinze","9","9","84","LO206 JR2","5","5","0.131","","7.539","7.539","10","534.416","8","50.614","46.232","43.786","6.5","0"
"Jacob Longenecker","10","10","3","LO206 JR2","1","1","0.076","","7.615","7.615","10","534.492","8","50.702","46.152","43.78","6.5","0"
"Kalani Anaya","11","11","426","LO206 JR2","13","12","4.080","","11.695","11.695","10","538.572","10","50.827","46.039","43.448","6.5","0"
"Nicholas Dlugopolski","12","12","382X","LO206 JR2","10","9","1:25.041","","1:36.736","1:36.736","10","623.613","6","52.508","44.565","37.523","6.5","0"
