"Event ID","Event Name","Started At","Ended At"
"343-552-2147485510-20240317","Winter Race #10","2024-03-18 00:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485515","01 LO206 JR2","1073748508","Main","Race","2024-03-18 03:00:00 UTC","2024-03-18 03:15:00 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-10-2024/results/1073748508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Joy Haley","1","1","19","LO206 JR2","2","2","","","","0","16","805.742","7","49.748","47.037","46.466","10.4","0"
"Kyle Drysdale","2","2","120","LO206 JR2","8","8","1.146","","1.146","1.146","16","806.888","8","49.682","47.1","46.4","10.4","0"
"Bowen Kuykendall","3","3","415","LO206 JR2","11","10","0.090","","1.236","1.236","16","806.978","7","49.748","47.037","46.395","10.4","0"
"Gavin Crutcher","4","4","96","LO206 JR2","6","6","0.199","","1.435","1.435","16","807.177","6","49.757","47.029","46.384","10.4","0"
"Julian Lucas","5","5","54","LO206 JR2","4","3","7.450","","8.885","8.885","16","814.627","10","50.118","46.69","45.96","10.4","0"
"Braylon Underwood","6","6","199","LO206 JR2","5","4","1.536","","10.421","10.421","16","816.163","8","50.008","46.793","45.873","10.4","0"
"Xander Malatesta","7","7","420","LO206 JR2","12","11","4.695","","15.116","15.116","16","820.858","14","50.624","46.223","45.611","10.4","0"
"Nik Hinze","8","8","84","LO206 JR2","5","5","0.145","","15.261","15.261","16","821.003","4","50.245","46.572","45.603","10.4","0"
"Kalani Anaya","9","9","426","LO206 JR2","13","12","0.237","","15.498","15.498","16","821.24","14","50.527","46.312","45.59","10.4","0"
"Jacob Longenecker","10","10","3","LO206 JR2","1","1","14.611","","30.109","30.109","16","835.851","3","50.689","46.164","44.793","10.4","0"
"Reese Hussey","11","11","111","LO206 JR2","7","7","","","DNF","1 Lap","15","764.083","8","50.069","46.736","45.937","9.75","0"
"Nicholas Dlugopolski","12","12","382X","LO206 JR2","10","9","","","DNF","14 Laps","2","120.263","1","58.426","40.051","38.915","1.3","0"
