"Event ID","Event Name","Started At","Ended At"
"343-552-2147485510-20240317","Winter Race #10","2024-03-18 00:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","04 LO206 JR1","1073748503","Heat","Race","2024-03-18 02:30:00 UTC","2024-03-18 02:39:15 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-10-2024/results/1073748503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1","4","3","","","","0","10","532.727","9","50.622","46.225","43.925","6.5","0"
"Keaton Wiegers","2","2","51","LO206 JR1","8","6","0.363","","0.363","0.363","10","533.09","7","50.708","46.147","43.895","6.5","0"
"Conner Lypka","3","3","4","LO206 JR1","11","9","0.285","","0.648","0.648","10","533.375","9","50.606","46.24","43.872","6.5","0"
"Tyson Underwood","4","4","9","LO206 JR1","3","2","1.367","","2.015","2.015","10","534.742","5","50.811","46.053","43.759","6.5","0"
"Lucas Tarango","5","5","7","LO206 JR1","2","1","3.737","","5.752","5.752","10","538.479","8","51.185","45.717","43.456","6.5","0"
"Devin Bidegain","6","6","27","LO206 JR1","6","5","0.088","","5.840","5.84","10","538.567","8","51.078","45.812","43.449","6.5","0"
"Kevin Ruth","7","7","38","LO206 JR1","12","10","0.150","","5.990","5.99","10","538.717","7","51.092","45.8","43.437","6.5","0"
"Lucca LoDico","8","8","17","LO206 JR1","5","4","8.361","","14.351","14.351","10","547.078","4","51.95","45.043","42.773","6.5","0"
"Lucas Hilburn","9","9","825","LO206 JR1","9","7","0.961","","15.312","15.312","10","548.039","8","52.007","44.994","42.698","6.5","0"
"Wyatt Kroeger","10","10","888","LO206 JR1","10","8","1.617","","16.929","16.929","10","549.656","6","51.561","45.383","42.572","6.5","0"
