"Event ID","Event Name","Started At","Ended At"
"343-552-2147485510-20240317","Winter Race #10","2024-03-18 00:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485516","02 LO206 SR","1073748510","Qualifying","Qualifying","2024-03-18 01:05:00 UTC","2024-03-17 17:07:30 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-10-2024/results/1073748510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ruth","1","1","39","LO206 Sr","9","9","","","","0","2","177.678","2","51.654","45.301","26.34","1.3","0"
"Simon Hansen","2","2","7","LO206 Sr","1","1","0.458","","0.458","0 Laps","2","161.886","2","52.112","44.903","28.909","1.3","0"
"Logan Calderwood","3","3","233","LO206 Sr","8","8","0.017","","0.475","0.726","2","178.404","2","52.129","44.889","26.233","1.3","0"
"Diego LaRoque","4","4","56","LO206 Sr","7","7","0.164","","0.639","0 Laps","2","176.172","2","52.293","44.748","26.565","1.3","0"
"Raphael Krausse","5","5","34","LO206 Sr","2","2","0.200","","0.839","0 Laps","2","164.573","2","52.493","44.577","28.437","1.3","0"
"Ellie Caskey","6","6","2","LO206 Sr","4","4","0.003","","0.842","0 Laps","2","172.102","2","52.496","44.575","27.193","1.3","0"
"Clara Hill","7","7","14","LO206 Sr","5","5","0.267","","1.109","0 Laps","2","173.509","2","52.763","44.349","26.973","1.3","0"
"Max Logemann","8","8","853","LO206 Sr","10","10","0.049","","1.158","6.556","2","184.234","2","52.812","44.308","25.402","1.3","0"
"Isaac Phillips","9","9","818","LO206 Sr","6","6","0.049","","1.207","0 Laps","2","177.553","2","52.861","44.267","26.358","1.3","0"
"Hamza Rasidagic","10","10","72","LO206 Sr","3","3","0.175","","1.382","0 Laps","2","167.944","2","53.036","44.121","27.866","1.3","0"
"Tyler Manthei","11","11","21","LO206 Sr","11","11","0.009","","1.391","12.89","2","190.568","2","53.045","44.113","24.558","1.3","0"
"Ben Whitson","12","12","95","LO206 Sr","12","12","2.745","","4.136","21.105","2","198.783","2","55.79","41.943","23.543","1.3","0"
