"Event ID","Event Name","Started At","Ended At"
"343-552-2147485510-20240317","Winter Race #10","2024-03-18 00:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485516","02 LO206 SR","1073748511","Heat","Race","2024-03-18 02:05:00 UTC","2024-03-18 02:14:43 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-10-2024/results/1073748511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ruth","1","1","39","LO206 Sr","6","6","","","","0","10","540.168","7","51.332","45.586","43.32","6.5","0"
"Raphael Krausse","2","2","34","LO206 Sr","5","5","1.115","","1.115","1.115","10","541.283","8","51.121","45.774","43.231","6.5","0"
"Simon Hansen","3","3","7","LO206 Sr","2","2","0.066","","1.181","1.181","10","541.349","6","51.081","45.81","43.225","6.5","0"
"Ellie Caskey","4","4","2","LO206 Sr","1","1","0.394","","1.575","1.575","10","541.743","6","51.208","45.696","43.194","6.5","0"
"Logan Calderwood","5","5","233","LO206 Sr","10","10","0.340","","1.915","1.915","10","542.083","5","51.385","45.539","43.167","6.5","0"
"Max Logemann","6","6","857","LO206 Sr","12","12","3.474","","5.389","5.389","10","545.557","5","51.672","45.286","42.892","6.5","0"
"Clara Hill","7","7","14","LO206 Sr","3","3","0.245","","5.634","5.634","10","545.802","9","51.61","45.34","42.873","6.5","0"
"Hamza Rasidagic","8","8","72","LO206 Sr","8","8","2.282","","7.916","7.916","10","548.084","3","52.0","45.0","42.694","6.5","0"
"Tyler Manthei","9","9","21","LO206 Sr","4","4","0.493","","8.409","8.409","10","548.577","8","51.964","45.031","42.656","6.5","0"
"Diego LaRoque","10","10","56","LO206 Sr","7","7","17.806","","26.215","26.215","10","566.383","2","51.667","45.29","41.315","6.5","0"
"Isaac Phillips","11","11","818","LO206 Sr","11","11","0.727","","26.942","26.942","10","567.11","3","51.804","45.17","41.262","6.5","0"
"Ben Whitson","12","12","95","LO206 Sr","9","9","7.255","","34.197","34.197","10","574.365","7","54.171","43.197","40.741","6.5","0"
