"Event ID","Event Name","Started At","Ended At"
"343-552-2147485510-20240317","Winter Race #10","2024-03-18 00:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","04 LO206 JR1","1073748502","Qualifying","Qualifying","2024-03-18 01:30:00 UTC","2024-03-17 17:14:20 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-10-2024/results/1073748502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1","4","3","","","","0","2","156.013","2","51.668","45.289","29.998","1.3","0"
"Conner Lypka","2","2","4","LO206 JR1","12","10","0.466","","0.466","11.821","2","167.834","2","52.134","44.884","27.885","1.3","0"
"Keaton Wiegers","3","3","51","LO206 JR1","8","6","0.084","","0.550","23.353","2","179.366","2","52.218","44.812","26.092","1.3","0"
"Tyson Underwood","4","4","9","LO206 JR1","3","2","0.026","","0.576","16.751","2","172.764","2","52.244","44.79","27.089","1.3","0"
"Wyatt Kroeger","5","5","888","LO206 JR1","10","8","0.078","","0.654","16.597","2","172.61","2","52.322","44.723","27.113","1.3","0"
"Lucas Tarango","6","6","7","LO206 JR1","2","1","0.070","","0.724","8.482","2","164.495","2","52.392","44.663","28.451","1.3","0"
"Kevin Ruth","7","7","38","LO206 JR1","11","9","0.265","","0.989","7.167","2","163.18","2","52.657","44.439","28.68","1.3","0"
"Devin Bidegain","8","8","27","LO206 JR1","6","5","0.217","","1.206","12.502","2","168.515","2","52.874","44.256","27.772","1.3","0"
"Lucca LoDico","9","9","17","LO206 JR1","5","4","0.310","","1.516","21.687","2","177.7","2","53.184","43.998","26.337","1.3","0"
"Lucas Hilburn","10","10","825","LO206 JR1","9","7","0.480","","1.996","30.258","2","186.271","2","53.664","43.605","25.125","1.3","0"
