"Event ID","Event Name","Started At","Ended At"
"343-552-2147485510-20240317","Winter Race #10","2024-03-18 00:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","04 LO206 JR1","1073748501","Practice","Practice","2024-03-18 00:30:00 UTC","2024-03-17 16:29:16 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-10-2024/results/1073748501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1","4","4","","","","0","3","231.249","3","51.71","45.252","30.357","1.9500000000000002","0"
"Lucas Tarango","2","2","7","LO206 JR1","2","2","0.213","","0.213","1:41.448","5","332.697","5","51.923","45.067","35.167","3.25","0"
"Tyson Underwood","3","3","9","LO206 JR1","3","3","0.106","","0.319","1:44.833","5","336.082","3","52.029","44.975","34.813","3.25","0"
"Conner Lypka","4","4","4","LO206 JR1","1","1","0.128","","0.447","1:37.643","5","328.892","4","52.157","44.865","35.574","3.25","0"
"Devin Bidegain","5","5","27","LO206 JR1","6","6","0.081","","0.528","1:22.102","5","313.351","4","52.238","44.795","37.338","3.25","0"
"Keaton Wiegers","6","6","51","LO206 JR1","8","8","0.156","","0.684","33.594","4","264.843","4","52.394","44.662","35.342","2.6","0"
"Kevin Ruth","7","7","38","LO206 JR1","7","7","0.028","","0.712","1:31.983","5","323.232","5","52.422","44.638","36.197","3.25","0"
"Wyatt Kroeger","8","8","888","LO206 JR1","10","10","0.145","","0.857","1:31.864","5","323.113","5","52.567","44.515","36.21","3.25","0"
"Lucca LoDico","9","9","17","LO206 JR1","5","5","0.375","","1.232","1:39.666","5","330.915","4","52.942","44.199","35.357","3.25","0"
"Lucas Hilburn","10","10","825","LO206 JR1","9","9","0.463","","1.695","1:41.87","5","333.119","5","53.405","43.816","35.123","3.25","0"
