"Event ID","Event Name","Started At","Ended At"
"343-552-2147485510-20240317","Winter Race #10","2024-03-18 00:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485515","01 LO206 JR2","1073748505","Qualifying","Qualifying","2024-03-18 01:00:00 UTC","2024-03-17 17:01:04 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-10-2024/results/1073748505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Crutcher","1","1","96","LO206 JR2","2","2","","","","0","2","166.63","2","50.765","46.095","28.086","1.3","0"
"Bowen Kuykendall","2","2","415","LO206 JR2","4","4","0.416","","0.416","4.41","2","171.04","2","51.181","45.72","27.362","1.3","0"
"Summer Joy Haley","3","3","19","LO206 JR2","1","1","0.091","","0.507","0 Laps","2","166.274","2","51.272","45.639","28.146","1.3","0"
"Braylon Underwood","4","4","199","LO206 JR2","6","6","0.011","","0.518","8.049","2","174.679","2","51.283","45.629","26.792","1.3","0"
"Kyle Drysdale","5","5","120","LO206 JR2","5","5","0.028","","0.546","5.187","2","171.817","2","51.311","45.604","27.238","1.3","0"
"Nik Hinze","6","6","84","LO206 JR2","8","8","0.016","","0.562","12.523","2","179.153","2","51.327","45.59","26.123","1.3","0"
"Julian Lucas","7","7","54","LO206 JR2","7","7","0.056","","0.618","9.647","2","176.277","2","51.383","45.54","26.549","1.3","0"
"Reese Hussey","8","8","111","LO206 JR2","10","10","0.175","","0.793","17.962","2","184.592","2","51.558","45.386","25.353","1.3","0"
"Jacob Longenecker","9","9","3","LO206 JR2","9","9","0.196","","0.989","15.159","2","181.789","2","51.754","45.214","25.744","1.3","0"
"Xander Malatesta","10","10","420","LO206 JR2","3","3","0.034","","1.023","5.468","2","172.098","2","51.788","45.184","27.194","1.3","0"
"Kalani Anaya","11","11","426","LO206 JR2","11","11","0.688","","1.711","26.415","2","193.045","2","52.476","44.592","24.243","1.3","0"
"Nicholas Dlugopolski","12","12","382X","LO206 JR2","12","12","1.313","","3.024","30.249","2","196.879","2","53.789","43.503","23.771","1.3","0"
"Savannah Smith","13","13","36","LO206 JR2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
