"Event ID","Event Name","Started At","Ended At"
"343-552-2147485510-20240317","Winter Race #10","2024-03-18 00:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","04 LO206 JR1","1073748533","Main","Race","2024-03-18 03:30:00 UTC","2024-03-18 03:44:51 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-10-2024/results/1073748533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1","1","1","","","","0","16","843.809","6","50.731","46.126","44.37","10.4","0"
"Conner Lypka","2","2","4","LO206 JR1","3","3","0.191","","0.191","0.191","16","844.0","14","50.749","46.109","44.36","10.4","0"
"Keaton Wiegers","3","3","51","LO206 JR1","2","2","0.101","","0.292","0.292","16","844.101","12","50.607","46.239","44.355","10.4","0"
"Lucas Tarango","4","4","7","LO206 JR1","5","5","0.139","","0.431","0.431","16","844.24","12","50.588","46.256","44.348","10.4","0"
"Tyson Underwood","5","5","9","LO206 JR1","4","4","6.824","","7.255","7.255","16","851.064","11","50.824","46.041","43.992","10.4","0"
"Kevin Ruth","6","6","38","LO206 JR1","6","6","1.487","","8.742","8.742","16","852.551","9","51.398","45.527","43.915","10.4","0"
"Devin Bidegain","7","7","27","LO206 JR1","7","7","5.381","","14.123","14.123","16","857.932","9","51.426","45.502","43.64","10.4","0"
"Lucca LoDico","8","8","17","LO206 JR1","9","9","9.140","","23.263","23.263","16","867.072","3","51.896","45.09","43.18","10.4","0"
"Lucas Hilburn","9","9","825","LO206 JR1","8","8","0.540","","23.803","23.803","16","867.612","12","52.107","44.908","43.153","10.4","0"
"Wyatt Kroeger","10","10","888","LO206 JR1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
