"Event ID","Event Name","Started At","Ended At"
"343-552-2147485510-20240317","Winter Race #10","2024-03-18 00:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485516","02 LO206 SR","1073748512","Main","Race","2024-03-18 03:05:00 UTC","2024-03-18 03:20:35 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-10-2024/results/1073748512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ruth","1","1","39","LO206 Sr","6","6","","","","0","16","877.775","5","51.336","45.582","42.653","10.4","0"
"Diego LaRoque","2","2","56","LO206 Sr","7","7","0.374","","0.374","0.374","16","878.149","8","51.127","45.768","42.635","10.4","0"
"Raphael Krausse","3","3","34","LO206 Sr","5","5","0.063","","0.437","0.437","16","878.212","5","51.256","45.653","42.632","10.4","0"
"Simon Hansen","4","4","7","LO206 Sr","2","2","0.121","","0.558","0.558","16","878.333","7","51.157","45.742","42.626","10.4","0"
"Logan Calderwood","5","5","233","LO206 Sr","10","10","0.422","","0.980","0.98","16","878.755","5","51.18","45.721","42.606","10.4","0"
"Ellie Caskey","6","6","2","LO206 Sr","1","1","0.197","","1.177","1.177","16","878.952","7","51.287","45.626","42.596","10.4","0"
"Clara Hill","7","7","14","LO206 Sr","3","3","0.817","","1.994","1.994","16","879.769","3","51.48","45.455","42.557","10.4","0"
"Max Logemann","8","8","857","LO206 Sr","12","12","4.041","","6.035","6.035","16","883.81","6","51.623","45.329","42.362","10.4","0"
"Tyler Manthei","9","9","21","LO206 Sr","4","4","0.199","","6.234","6.234","16","884.009","10","51.568","45.377","42.353","10.4","0"
"Hamza Rasidagic","10","10","72","LO206 Sr","8","8","8.137","","14.371","14.371","16","892.146","8","52.172","44.852","41.966","10.4","0"
"Isaac Phillips","11","11","818","LO206 Sr","11","11","3.203","","17.574","17.574","16","895.349","7","52.37","44.682","41.816","10.4","0"
"Ben Whitson","12","12","95","LO206 Sr","9","9","31.551","","49.125","49.125","16","926.9","9","54.289","43.103","40.393","10.4","0"
