"Event ID","Event Name","Started At","Ended At"
"280-2147484485-20171015","SV BRP 15-Oct-2017","2017-10-15 14:57:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","272","Buttonwillow CCW 2.8","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","15-oct-2017","1073749492","Black4","Practice","2017-10-15 21:21:00 UTC","2017-10-15 21:40:28 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-15-oct-2017/results/1073749492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alwin Lee","1","1","22","","3","3","","","","0","7","1079.59","3","126.395","81.174","66.525","19.95","0","K","17 911 Carrera S White"
"Daniel Rice","2","2","9","","2","2","","","0.517","0 Laps","7","1075.733","3","126.912","80.843","66.764","19.95","0","K","16 M4 Red"
"Tian Zhou","3","3","112","","10","10","","","1.172","3 Laps","4","746.393","4","127.567","80.428","54.984","11.4","0","K","15 M4"
"Junbo Zhao","4","4","0","","4","4","","","1.195","24.875","7","1104.465","1","127.59","80.414","65.027","19.95","0","P","P"
"Angel Pena","5","5","21","","5","5","","","5.583","3 Laps","4","734.766","4","131.978","77.74","55.855","11.4","0","K","05 TSX Grey"
"Cesar Pina","6","6","7","","6","6","","","6.731","5 Laps","2","466.946","2","133.126","77.07","43.945","5.7","0","K","06 TL Silver"
"Kyle Sexton","7","7","2007","","7","7","","","6.756","1 Lap","6","1024.272","6","133.151","77.055","60.101","17.1","0"
"hector panduro mendoza","8","8","8","","13","13","","","8.846","1 Lap","6","1067.252","4","135.241","75.865","57.681","17.1","0","K","16 BRZ Black"
"Therese Lahlouh","9","9","420","","8","8","","","9.274","1 Lap","6","1069.341","6","135.669","75.625","57.568","17.1","0","K","16 WRX STI Blue"
"victor flores","10","10","267","","9","9","","","12.142","15.949","6","1095.539","5","138.537","74.06","56.192","17.1","0","K","07 S2000"
"Meng Tea","11","11","86","","12","12","","","15.203","6 Laps","1","363.926","1","141.598","72.459","28.193","2.85","0","K","13 FR-S Grey"
"manuel parra","12","12","28","","11","11","","","17.865","4 Laps","3","662.455","3","144.26","71.122","46.464","8.55","0","K","15 WRX White"
"Anil Vaitla","13","13","5","","0","","","","19.416","2 Laps","5","986.317","5","145.811","70.365","52.012","14.25","0","P","K","16 BRZ"
"tianqing yu","14","14","16","","1","1","","","22.675","5 Laps","2","463.829","1","149.07","68.827","44.24","5.7","0","P","K","12 M3 White"
