"Event ID","Event Name","Started At","Ended At"
"280-2147484485-20171015","SV BRP 15-Oct-2017","2017-10-15 14:57:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","272","Buttonwillow CCW 2.8","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","15-oct-2017","1073749487","Black3","Practice","2017-10-15 19:10:00 UTC","2017-10-15 20:04:48 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-15-oct-2017/results/1073749487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Daniel Rice","1","1","9","","6","6","","","","0","8","3070.658","6","126.288","81.243","26.73","22.8","0","K","16 M4 Red"
"Alwin Lee","2","2","22","","1","1","","","2.041","1:27.883","9","3158.541","8","128.329","79.951","29.235","25.650000000000002","0","K","17 911 Carrera S White"
"Cesar Pina","3","3","7","","12","12","","","3.896","1:07.832","8","3138.49","6","130.184","78.812","26.153","22.8","0","K","06 TL Silver"
"Junbo Zhao","4","4","0","","15","","","","4.055","59.402","2","3130.06","2","130.343","78.715","6.556","5.7","0","P","P"
"Ken Arciaga","5","5","591","","10","10","","","4.232","6 Laps","2","2327.907","1","130.52","78.609","8.815","5.7","0","K","15 WRX White"
"Angel Pena","6","6","21","","5","5","","","8.011","28.944","8","3099.602","5","134.299","76.397","26.481","22.8","0","K","05 TSX Grey"
"Kyle Sexton","7","7","2007","","2","2","","","8.665","29.507","8","3100.165","1","134.953","76.026","26.476","22.8","0"
"E Buu","8","8","101","","3","3","","","9.213","35.027","8","3105.685","2","135.501","75.719","26.429","22.8","0","K","12 GTI"
"tianqing yu","9","9","16","","14","","","","9.757","2:07.471","6","3198.129","5","136.045","75.416","19.249","17.1","0","P","K","12 M3 White"
"victor flores","10","10","267","","13","","","","10.419","2:13.881","7","3204.539","6","136.707","75.051","22.412","19.95","0","K","07 S2000"
"Therese Lahlouh","11","11","420","","4","4","","","10.668","2 Laps","6","2857.597","6","136.956","74.915","21.543","17.1","0","K","16 WRX STI Blue"
"manuel parra","12","12","28","","8","8","","","13.151","2:19.663","8","3210.321","7","139.439","73.581","25.568","22.8","0","K","15 WRX White"
"Meng Tea","13","13","86","","11","11","","","15.251","4 Laps","4","2630.318","1","141.539","72.489","15.603","11.4","0","K","13 FR-S Grey"
"hector panduro mendoza","14","14","8","","7","7","","","16.021","2:42.573","7","3233.231","1","142.309","72.097","22.213","19.95","0","K","16 BRZ Black"
"Anil Vaitla","15","15","5","","9","9","","","18.285","2:35.663","8","3226.321","2","144.573","70.968","25.441","22.8","0","P","K","16 BRZ"
