"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485494-20240622","2024 Karting Challenge Rd. 4","2024-06-22 14:30:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","F. LO206 Heavy","1073746010","Qualifying","Qualifying","2024-06-23 14:32:00 UTC","2024-06-23 14:30:47 UTC","FINAL","5","https://racehero.io/events/2024-karting-challenge-rd-4/results/1073746010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Garcia","1","1","11","LO206 Heavy","1","1","","","","0","5","322.043","5","51.683","48.759","39.125","3.5","0"
"Ricky Diaz","2","2","131","LO206 Heavy","2","2","0.157","","0.157","0 Laps","5","321.786","5","51.84","48.611","39.156","3.5","0"
"Jesus Portillo","3","3","305","LO206 Heavy","4","4","0.033","","0.190","1.986","5","324.029","3","51.873","48.58","38.885","3.5","0"
"Serafin Magadan","4","4","105","LO206 Heavy","5","5","0.172","","0.362","5.495","5","327.538","3","52.045","48.42","38.469","3.5","0"
"Joe Lapke","5","5","3","LO206 Heavy","8","8","0.162","","0.524","4.779","5","326.822","5","52.207","48.269","38.553","3.5","0"
"Dan Breitenstein","6","6","606","LO206 Heavy","14","14","0.084","","0.608","10.31","5","332.353","3","52.291","48.192","37.911","3.5","0"
"Reynier Suarez","7","7","40","LO206 Heavy","6","6","0.101","","0.709","6.627","5","328.67","4","52.392","48.099","38.336","3.5","0"
"Edwin Cardenas","8","8","787","LO206 Heavy","7","7","0.231","","0.940","15.73","5","337.773","4","52.623","47.888","37.303","3.5","0"
"Stephen Barzelatto","9","9","121","LO206 Heavy","9","9","0.196","","1.136","10.034","5","332.077","2","52.819","47.71","37.943","3.5","0"
"Joey Lobue","10","10","42","LO206 Heavy","10","10","0.168","","1.304","11.119","5","333.162","3","52.987","47.559","37.819","3.5","0"
"Flip Rodriguez","11","11","33","LO206 Heavy","12","12","0.170","","1.474","15.856","5","337.899","5","53.157","47.407","37.289","3.5","0"
"Patrick Whited","12","12","07","LO206 Heavy","11","11","0.094","","1.568","15.236","5","337.279","4","53.251","47.323","37.358","3.5","0"
"Oscar Hernandez","13","13","73","LO206 Heavy","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michel Garrido","14","14","107","LO206 Heavy","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
