"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485494-20240622","2024 Karting Challenge Rd. 4","2024-06-22 14:30:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","H. IAME KA100 Senior / Master","1073746017","Practice","Practice","2024-06-23 13:16:00 UTC","2024-06-23 13:19:40 UTC","PROVISIONAL","6","https://racehero.io/events/2024-karting-challenge-rd-4/results/1073746017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rylie Ramroop","1","1","42","IAME KA100 Senior","11","11","","","","0","6","336.641","5","45.915","54.884","44.914","4.199999999999999","0"
"Asier Torres Jr","2","2","998","IAME KA100 Senior","2","2","0.024","","0.024","0 Laps","6","323.038","5","45.939","54.855","46.806","4.199999999999999","0"
"James Stegman","3","3","991","IAME KA100 Senior","10","10","0.037","","0.061","1.265","6","337.906","6","45.976","54.811","44.746","4.199999999999999","0"
"Jakub Kolar","4","4","46","IAME KA100 Senior","22","","0.005","","0.066","2 Laps","4","331.975","4","45.981","54.805","30.364","2.8","0"
"Collin Lloyd","5","5","902","IAME KA100 Senior","7","7","0.122","","0.188","0 Laps","6","334.866","6","46.103","54.66","45.152","4.199999999999999","0"
"Luis Colimodio","6","6","930","IAME KA100 Senior","8","8","0.040","","0.228","2.087","6","338.728","6","46.143","54.613","44.638","4.199999999999999","0"
"Xavier Diaz","7","7","28","IAME KA100 Senior","6","6","0.014","","0.242","0 Laps","6","334.057","3","46.157","54.596","45.262","4.199999999999999","0"
"Joseph Botting","8","8","955","IAME KA100 Senior","1","1","0.026","","0.268","0 Laps","6","321.989","6","46.183","54.566","46.958","4.199999999999999","0"
"Sebastian Hazbun","9","9","24","IAME KA100 Senior","3","3","0.134","","0.402","0 Laps","6","324.967","5","46.317","54.408","46.528","4.199999999999999","0"
"Lorenzo Kauffmann","10","10","36","IAME KA100 Senior","16","16","0.169","","0.571","11.662","6","348.303","5","46.486","54.21","43.41","4.199999999999999","0"
"Walter Jenkins IV","11","11","43","IAME KA100 Senior","20","","0.074","","0.645","16.38","5","353.021","5","46.56","54.124","35.692","3.5","0"
"Kevin Urguelles","12","12","12","IAME KA100 Senior","4","4","0.003","","0.648","0 Laps","6","329.504","6","46.563","54.12","45.887","4.199999999999999","0"
"Alex Popow","13","13","2","IAME KA100 Senior","5","5","0.005","","0.653","0.018","6","336.659","4","46.568","54.114","44.912","4.199999999999999","0"
"Gabriel Holguin","14","14","45","IAME KA100 Senior","17","17","0.054","","0.707","11.436","6","348.077","6","46.622","54.052","43.439","4.199999999999999","0"
"Victor Couto","15","15","336","IAME KA100 Senior","14","14","0.098","","0.805","7.426","6","344.067","4","46.72","53.938","43.945","4.199999999999999","0"
"Matthew Maycumber","16","16","994","IAME KA100 Senior","12","12","0.123","","0.928","8.917","6","345.558","6","46.843","53.797","43.755","4.199999999999999","0"
"Aran Sharma","17","17","35","IAME KA100 Senior","18","18","0.037","","0.965","19.336","6","355.977","6","46.88","53.754","42.475","4.199999999999999","0"
"Tazio Garufi","18","18","86","IAME KA100 Senior","13","13","0.303","","1.268","11.343","6","347.984","6","47.183","53.409","43.45","4.199999999999999","0"
"Brandon Comerford","19","19","25","IAME KA100 Senior","9","9","0.134","","1.402","22.358","6","358.999","6","47.317","53.258","42.117","4.199999999999999","0"
"Gregory Pelea","20","20","19","IAME KA100 Senior","23","","0.599","","2.001","24.605","4","361.246","4","47.916","52.592","27.903","2.8","0"
"Pedro Carvalho","21","21","332","IAME KA100 Senior","15","15","0.220","","2.221","21.989","6","358.63","6","48.136","52.352","42.16","4.199999999999999","0"
"Joey Lobue","22","1","42","IAME KA100 Master","19","1","0.651","","2.872","0","5","324.021","5","48.787","51.653","38.886","3.5","0"
"Jeremy Bottau","23","2","4","IAME KA100 Master","21","","4.153","","7.025","3 Laps","2","230.067","2","52.94","47.601","21.907","1.4","0"
"Paul Elefonte","24","3","1","IAME KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sathvik Sarathy","25","22","110","IAME KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
