"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485494-20240622","2024 Karting Challenge Rd. 4","2024-06-22 14:30:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","F. LO206 Heavy","1073746012","Final","Race","2024-06-23 19:00:00 UTC","2024-06-23 19:13:26 UTC","FINAL","14","https://racehero.io/events/2024-karting-challenge-rd-4/results/1073746012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Garcia","1","1","11","LO206 Heavy","1","1","","","","0","14","720.999","10","51.741","48.704","48.932","9.799999999999999","0"
"Michel Garrido","2","2","107","LO206 Heavy","13","13","0.423","","0.423","0.423","14","721.422","12","51.563","48.872","48.903","9.799999999999999","0"
"Serafin Magadan","3","3","105","LO206 Heavy","6","6","5.313","","5.736","5.736","14","726.735","4","52.0","48.462","48.546","9.799999999999999","0"
"Joe Lapke","4","4","3","LO206 Heavy","4","4","0.276","","6.012","6.012","14","727.011","9","52.015","48.448","48.527","9.799999999999999","0"
"Reynier Suarez","5","5","40","LO206 Heavy","8","8","0.511","","6.523","6.523","14","727.522","10","52.233","48.245","48.493","9.799999999999999","0"
"Dan Breitenstein","6","6","606","LO206 Heavy","5","5","3.009","","9.532","9.532","14","730.531","8","52.023","48.44","48.294","9.799999999999999","0"
"Jesus Portillo","7","7","305","LO206 Heavy","2","2","1.259","","10.791","10.791","14","731.79","10","52.53","47.973","48.211","9.799999999999999","0"
"Edwin Cardenas","8","8","787","LO206 Heavy","7","7","1.136","","11.927","11.927","14","732.926","8","52.237","48.242","48.136","9.799999999999999","0"
"Stephen Barzelatto","9","9","121","LO206 Heavy","11","11","3.028","","14.955","14.955","14","735.954","6","52.41","48.082","47.938","9.799999999999999","0"
"Joey Lobue","10","10","42","LO206 Heavy","10","10","6.146","","21.101","21.101","14","742.1","5","52.949","47.593","47.541","9.799999999999999","0"
"Patrick Whited","11","11","07","LO206 Heavy","12","12","0.824","","21.925","21.925","14","742.924","14","53.1","47.458","47.488","9.799999999999999","0"
"Flip Rodriguez","12","12","33","LO206 Heavy","9","9","0.270","","22.195","22.195","14","743.194","5","53.024","47.526","47.471","9.799999999999999","0"
"Ricky Diaz","13","13","131","LO206 Heavy","3","3","4.054","","26.249","26.249","14","747.248","9","51.731","48.714","47.213","9.799999999999999","0"
"Oscar Hernandez","14","14","73","LO206 Heavy","14","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
