"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485494-20240622","2024 Karting Challenge Rd. 4","2024-06-22 14:30:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485498","C. IAME Micro Swift","1073745997","Practice","Practice","2024-06-23 12:36:00 UTC","2024-06-23 12:43:42 UTC","PROVISIONAL","5","https://racehero.io/events/2024-karting-challenge-rd-4/results/1073745997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leo Simone","1","1","83","IAME Micro Swift","3","3","","","","0","5","300.875","5","49.572","50.835","41.878","3.5","0"
"Logan Arteta","2","2","5","IAME Micro Swift","1","1","0.240","","0.240","0 Laps","5","297.348","5","49.812","50.59","42.375","3.5","0"
"Taylan Wolfe","3","3","3","IAME Micro Swift","2","2","0.351","","0.591","0 Laps","5","299.271","5","50.163","50.236","42.102","3.5","0"
"Lianny Schiavo","4","4","22","IAME Micro Swift","7","7","0.271","","0.862","5.844","5","306.719","4","50.434","49.966","41.08","3.5","0"
"Marcos Berges","5","5","88","IAME Micro Swift","4","4","0.044","","0.906","3.413","5","304.288","5","50.478","49.923","41.408","3.5","0"
"Lenox Lockhart","6","6","14","IAME Micro Swift","11","","0.134","","1.040","27.302","3","328.177","2","50.612","49.791","23.036","2.0999999999999996","0"
"Enzo Ramos","7","7","14","IAME Micro Swift","6","6","0.609","","1.649","8.36","5","309.235","5","51.221","49.199","40.746","3.5","0"
"Franco Schiavo","8","8","46","IAME Micro Swift","5","5","0.030","","1.679","8.04","5","308.915","4","51.251","49.17","40.788","3.5","0"
"Caiden Dharmani","9","9","24","IAME Micro Swift","8","8","0.435","","2.114","11.281","5","312.156","5","51.686","48.756","40.364","3.5","0"
"Malcolm Mansias","10","10","99","IAME Micro Swift","10","10","0.728","","2.842","26.305","5","327.18","5","52.414","48.079","38.511","3.5","0"
"Roman Machin","11","11","55","IAME Micro Swift","9","9","2.237","","5.079","1 Lap","4","275.773","2","54.651","46.111","36.552","2.8","0"
"Bautista Pugliese","12","12","33","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolas Niebles","13","13","50","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
