"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485494-20240622","2024 Karting Challenge Rd. 4","2024-06-22 14:30:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","H. IAME KA100 Senior / Master","1073746018","Qualifying","Qualifying","2024-06-23 14:50:00 UTC","2024-06-23 14:48:39 UTC","FINAL","6","https://racehero.io/events/2024-karting-challenge-rd-4/results/1073746018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","46","IAME KA100 Senior","4","4","","","","0","5","284.785","5","45.483","55.405","44.244","3.5","0"
"Asier Torres Jr","2","2","998","IAME KA100 Senior","2","2","0.080","","0.080","45.53","6","330.315","5","45.563","55.308","45.774","4.199999999999999","0"
"Joseph Botting","3","3","955","IAME KA100 Senior","8","8","0.125","","0.205","48.669","6","333.454","3","45.688","55.157","45.344","4.199999999999999","0"
"Lorenzo Kauffmann","4","4","36","IAME KA100 Senior","10","10","0.004","","0.209","50.027","6","334.812","5","45.692","55.152","45.16","4.199999999999999","0"
"Rylie Ramroop","5","5","42","IAME KA100 Senior","1","1","0.061","","0.270","47.767","6","332.552","3","45.753","55.078","45.467","4.199999999999999","0"
"Sathvik Sarathy","6","6","110","IAME KA100 Senior","25","22","0.006","","0.276","56.992","6","341.777","6","45.759","55.071","44.239","4.199999999999999","0"
"Collin Lloyd","7","7","902","IAME KA100 Senior","5","5","0.003","","0.279","47.571","6","332.356","5","45.762","55.068","45.493","4.199999999999999","0"
"Walter Jenkins IV","8","8","43","IAME KA100 Senior","11","11","0.018","","0.297","51.611","6","336.396","4","45.78","55.046","44.947","4.199999999999999","0"
"Sebastian Hazbun","9","9","24","IAME KA100 Senior","9","9","0.044","","0.341","50.927","6","335.712","4","45.824","54.993","45.039","4.199999999999999","0"
"Xavier Diaz","10","10","28","IAME KA100 Senior","7","7","0.011","","0.352","50.383","6","335.168","5","45.835","54.98","45.112","4.199999999999999","0"
"James Stegman","11","11","991","IAME KA100 Senior","3","3","0.019","","0.371","45.332","6","330.117","5","45.854","54.957","45.802","4.199999999999999","0"
"Luis Colimodio","12","12","930","IAME KA100 Senior","6","6","0.095","","0.466","48.979","6","333.764","6","45.949","54.843","45.301","4.199999999999999","0"
"Kevin Urguelles","13","13","12","IAME KA100 Senior","12","12","0.027","","0.493","52.83","6","337.615","4","45.976","54.811","44.785","4.199999999999999","0"
"Alex Popow","14","14","2","IAME KA100 Senior","13","13","0.273","","0.766","56.137","6","340.922","4","46.249","54.488","44.35","4.199999999999999","0"
"Matthew Maycumber","15","15","994","IAME KA100 Senior","16","16","0.021","","0.787","56.897","6","341.682","3","46.27","54.463","44.252","4.199999999999999","0"
"Gregory Pelea","16","16","19","IAME KA100 Senior","20","20","0.044","","0.831","27.749","5","312.534","5","46.314","54.411","40.316","3.5","0"
"Victor Couto","17","17","336","IAME KA100 Senior","15","15","0.102","","0.933","18.257","5","303.042","5","46.416","54.292","41.578","3.5","0"
"Aran Sharma","18","18","35","IAME KA100 Senior","17","17","0.050","","0.983","19.526","5","304.311","5","46.466","54.233","41.405","3.5","0"
"Tazio Garufi","19","19","86","IAME KA100 Senior","18","18","0.122","","1.105","1:01.049","6","345.834","5","46.588","54.091","43.72","4.199999999999999","0"
"Gabriel Holguin","20","20","45","IAME KA100 Senior","14","14","0.038","","1.143","27.173","5","311.958","4","46.626","54.047","40.39","3.5","0"
"Brandon Comerford","21","21","25","IAME KA100 Senior","19","19","0.066","","1.209","1:00.506","6","345.291","3","46.692","53.971","43.789","4.199999999999999","0"
"Pedro Carvalho","22","22","332","IAME KA100 Senior","21","21","0.174","","1.383","17.879","5","302.664","4","46.866","53.77","41.63","3.5","0"
"Joey Lobue","23","1","42","IAME KA100 Master","22","1","1.548","","2.931","0","5","327.328","5","48.414","52.051","38.493","3.5","0"
"Jeremy Bottau","24","2","4","IAME KA100 Master","23","2","1.100","","4.031","0 Laps","5","320.475","5","49.514","50.895","39.317","3.5","0"
"Paul Elefonte","25","3","1","IAME KA100 Master","24","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
