"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960"," Group 13 MEL","1073742075","R1= Masters Endurance Legends Series ","Race","2019-07-19 22:20:00 UTC","2019-07-19 23:03:16 UTC","PROVISIONAL","19","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Bennett. Craig","1","1","30","Grid 4 / P","2","2","","","","0","19","2455.867","2","117.996","123.502","112.744","76.912","1","12 Lola B12/80/5000cc","Wixom MI","NA","13","Black"
"Engen. Travis","2","1","21","Grid 3 / P","4","1","36.929","","36.929","0","19","2492.796","6","123.848","117.667","111.073","76.912","1","05 Audi R8 LMP/3600cc/T","USA","NA","13","Sil/Red"
"Brannon. Mark","3","1","77","Grid 2 / P","6","1","56.666","","1:33.595","0","19","2549.462","12","126.823","114.907","108.605","76.912","1","01 R & S Mk IIIc 6000cc","US","NA","13","Red"
"Tornello. Robert","4","1","90","Grid 4/P","9","1","1 Lap","","1 Lap","0","18","2559.877","17","132.771","109.759","102.47","72.864","1","12 Coyote Corvette DP 5500cc","Ruskin FL","new MEL entry","13","Blue"
"Lockwood. David","5","2","6","Grid 4 / P","10","5","34.207","","1 Lap","2:18.217","18","2594.084","15","134.523","108.329","101.119","72.864","1","11 Oreca FLM09/6200cc","US","# chg","NA","13","Wht/Blue"
"Gonzalez. Juan","6","2","18","Grid 3 / P","5","2","1 Lap","","2 Laps","2 Laps","17","2338.654","7","123.581","117.921","105.932","68.816","2","07 Pescarolo 01-Judd/5498cc","Darien CT","NA","13","Dk Blue"
"Krass. George","7","1","502","Grid 3/GT","11","1","3:19.079","","2 Laps","0","17","2537.733","11","138.222","105.43","97.622","68.816","1","03 Chevy Corvette C5R 7000cc","US","NA","13","Dk. Blue"
"Davidson. James","8","3","40","Grid 3 / P","12","3","1 Lap","","3 Laps","3 Laps","16","2080.71","6","122.058","119.392","112.06","64.768","1","09 Oreca 03/3600cc","US","need RCIS","NA","13","Wht/Red/Blk"
"Hagen. James","9","3","08","Grid 4 / P","7","4","1 Lap","","4 Laps","4 Laps","15","2076.66","6","127.235","114.535","105.261","60.72","1","11 Oreca FLM09/6200cc","IE","NA","13","Blu/Sil"
"Thornton. Gregory","10","1","88","Grid 1/C2","8","1","7 Laps","","11 Laps","0","8","1210.691","5","129.38","112.636","96.294","32.384","1","83 March 83G/6000cc","GB","NA","13","Blu/Wht"
"Quadracci. James/Joel","11","4","48","Grid 4 / P","3","3","2 Laps","","13 Laps","13 Laps","6","792.527","5","126.036","115.624","110.327","24.288","0","11 Oreca 03/4200cc","US","NA","13","Grn/Wht"
"Malette. Claude","12","5","13","Grid 4 / P","1","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Rebellion R-One-Toyota/3400cc","Timmins Ont","NA","13","Red/Wht"
"Lewis. Jeff","13","1","99","Grid 2/GT","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Porsche 993 GT2 Evo/3600cc/T","Newport Beach CA","NA","13","Wht/Pur"
