"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950"," Group 1 Can-Am","1073742027","FR=Historic Can-Am","Race","2019-07-21 18:15:00 UTC","2019-07-21 18:29:58 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Malette. Claude","1","1","102","CA1","1","1","","","","0","5","663.402","2","129.278","112.725","109.834","20.240000000000002","0","74 UOP Shadow DN4/8350cc","Timmins Ont","1800","1","Black"
"Briggs. Warren","2","2","89","CA1","2","2","6.521","","6.521","6.521","5","669.923","3","133.444","109.205","108.765","20.240000000000002","0","71 McLaren M8E/8800cc","Stockbridge UK","1800/1975","1","White"
"Boxhorn. John","3","1","27","CA2","4","1","20.381","","26.902","0","5","690.304","4","136.125","107.055","105.553","20.240000000000002","0","69 Lola T163/7900cc","Mukwonago WI","1800","1","Blue"
"Shelton. Tom","4","1","62","CA3","5","1","28.525","","55.427","0","5","718.829","2","142.843","102.02","101.365","20.240000000000002","0","65 Lola T70 Spyder/5686cc","Ft Lauderdale FL","1600/1775","1","Grn/Wht"
"Cullen. James","5","2","10","CA3","8","2","5.612","","1:01.039","5.612","5","724.441","3","142.278","102.425","100.58","20.240000000000002","0","68/10 Lola T70 Mk IIIb 5800cc","N. Miami Beach FL","1800/1975","1","Grn/Wht"
"DeFoor. Byron","6","3","8","CA3","9","3","7.304","","1:08.343","12.916","5","731.745","4","144.427","100.901","99.576","20.240000000000002","0","65 Lola T70 Mk I/5899cc","Ooltewah TN","1800","1","Blue"
"Wood. Ian","7","3","86","CA1","6","4","2.927","","1:11.270","1:11.27","5","734.672","2","144.771","100.661","99.179","20.240000000000002","0","70 McLaren M12/7000cc","Blaine WA","1600","1","Red"
"DeSantis. Dean","8","1","127","CA5","10","1","27.452","","1:38.722","0","5","762.124","3","149.759","97.308","95.606","20.240000000000002","0","69 Lola T70 Mk IIIb/6456cc","Ft. Lauderdale FL","same car / 2 groups","1800/1975","1","Grn/Wht"
"Simpson. Tom","9","1","77","CA4","7","1","5.298","","1:44.020","0","5","767.422","3","150.06","97.113","94.946","20.240000000000002","0","66 McKee Mk6/5997cc","Peoria IL","1800","1","White"
"McCombs. Mac","10","2","2","CA5","11","2","7.600","","1:51.620","12.898","5","775.022","2","152.116","95.801","94.015","20.240000000000002","0","69/09 SPF GT40 Mk II/5866cc","Statesville NC","same car 2 grps","2350","1","Red"
"D'Augustine. AC","11","3","1","CA5","15","3","9.788","","2:01.408","22.686","5","784.81","0","0.0","0.0","92.843","20.240000000000002","0","65 Ford GT40 Mk II rdstr/7000cc","Breckentidge CO","2600","1","Red"
"McPherson. Harry","12","4","61","CA3","13","5","1 Lap","","1 Lap","1 Lap","4","665.961","2","156.252","93.265","87.529","16.192","0","69/09 SPF GT40/5000cc","Statesville NC","2350","1","Blu/Org"
"Gould. Gary","13","4","4","CA1","3","3","1 Lap","","2 Laps","2 Laps","3","413.616","3","136.692","106.61","105.698","12.144","0","81 Frisbee GB2/5000cc","Tulsa OK","1800","1","Blue"
"Bennett. Craig","14","5","101","CA1","14","5","3 Laps","","5 Laps","5 Laps","0","190.495","0","0.0","0.0","0.0","0.0","1","71 UOP Shadow Mk II/8300cc","Milford MI","tbd","1","Black"
"Galdi. Greg","15","5","87","CA3","12","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ferrari 312PB/3000cc","Roslyn Harbor NY","1100","1","Red/Grn"
"DeFoor. Byron","16","6","81","CA3","16","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe/5866cc","Ooltewah TN","1800","1","Dk. Blue"
