"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953"," Group 8","1073742040","Q1=Historic/Post-Historic Prod, Vint Sports Racers","Qualifying","2019-07-19 14:15:00 UTC","2019-07-19 14:37:33 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Balbach. George F.","1","1","0","HGT2","9","3","","","","0","7","1191.968","6","153.163","95.146","85.581","28.336","1","66 Porsche 911/2400cc","Lake Bluff IL","2084/2259","8","Blu/Org"
"Meissner. Niels","2","1","06","SSB","36","4","3.997","","3.997","0","6","1103.065","3","157.16","92.726","79.267","24.288","1","79 Porsche 911 SC/3200cc","Houston TX","2600/2775","8","Blue"
"Cunningham. Peter","3","1","42NP","8X","13","2","0.334","","4.331","0","7","1207.694","2","157.494","92.529","84.466","28.336","1","97 Acura Integra TR/1800cc","Saukville WI","wing","2250/2425","8","Wht/Org"
"Grundahl. Steve","4","1","16","HGT1","28","2","0.103","","4.434","0","6","1067.94","3","157.597","92.469","81.874","24.288","1","72 Porsche 911RS/2700cc","Blue Mounds WI","2193","8","Grn/Wht"
"White. Mark","5","2","935","SSB","35","3","1.523","","5.957","1 Lap","5","944.061","4","159.12","91.584","77.181","20.240000000000002","2","87 Porsche 911 Carrera/3200cc","Waunakee WI","2600/2775","8","White"
"Daniels. John","6","1","131","HGT3","25","4","0.047","","6.004","0","6","1072.553","3","159.167","91.557","81.522","24.288","1","65 Sunbeam Tiger/4735cc","Minneapolis MN","2350","8","Green"
"Hansen. Lisa","7","2","110","HGT2","16","5","0.855","","6.859","1 Lap","6","1043.142","3","160.022","91.067","83.821","24.288","1","69 Porsche 911S/2200cc","Chicago IL","1984/2159","8","Wht/Org"
"Nichols. Rick","8","2","114NP","8X","2","1","0.837","","7.696","4 Laps","3","553.504","2","160.859","90.594","78.985","12.144","2","71 Datsun 240Z","Littleton CO","new entry","8","Grn/Blu"
"Jagusch. Jeff","9","3","12","HGT2","55","","0.978","","8.674","3 Laps","4","1051.686","4","161.837","90.046","55.426","16.192","1","70 Datsun 240Z/2800cc","Waukesha WI","2200/2375","8","Yel/Blu"
"Boeder. Bruce","10","3","3","SSB","30","1","0.455","","9.129","6.946","6","1110.011","3","162.292","89.794","78.771","24.288","1","73 Porsche 911 Carrera RS/2700cc","Wayzata MN","2234","8","Orange"
"Pawley. Ron","11","1","04","SSC","8","1","0.798","","9.927","0","6","1139.66","3","163.09","89.354","76.722","24.288","2","04 Lexus IS-300/2800cc","Greenwood AR","2850","8","Blu/Sil"
"Bowdish. Bill","12","4","75","HGT2","5","2","0.955","","10.882","1 Lap","6","1037.79","2","164.045","88.834","84.253","24.288","1","71 Datsun 240Z/2800cc","Commerce City CO","maybe HGT1","2200/2375","8","Orange"
"Seidel. Fritz","13","5","14","HGT2","19","6","0.104","","10.986","1 Lap","6","1121.49","5","164.149","88.778","77.965","24.288","1","70 Porsche 914/6 GT rdstr/2400cc","Milwaukee WI","2012/2196","8","Yellow"
"Parnell. Jeffrey","14","1","58","HBS","4","1","0.018","","11.004","0","6","1050.799","5","164.167","88.768","83.21","24.288","2","70 Datsun 510 1800cc","Lake Forrest IL","1800/1975","8","Blk/Gold"
"Hish. Joe","15","2","6","HGT1","39","3","0.341","","11.345","1:38.871","6","1166.811","5","164.508","88.584","74.937","24.288","1","70 Porsche 914/6/2400cc","Burr Ridge IL","2084","8","Orange"
"Boucher. Frank","16","1","51","HGT4","7","1","0.411","","11.756","0","5","874.081","2","164.919","88.363","83.361","20.240000000000002","1","69 Porsche 911S/1998cc","Greenfield WI","split testing","1800/1975","8","Blue"
"Lenehan. Jim","17","6","333","HGT2","10","4","0.494","","12.250","1 Lap","6","1067.706","6","165.413","88.099","81.892","24.288","1","72 Porsche 914/6GT 2400cc","Rydal PA","new entry","2021/2196","8","Orange"
"DeFord. John","18","7","57","HGT2","1","1","0.416","","12.666","1 Lap","6","1042.908","2","165.829","87.878","83.839","24.288","1","70 Porsche 914/6 rdstr/2400cc","Chestertown MD","ck wt","2021/2196","8","Orange"
"Robertaccio. Ben","19","2","29","HGT4","11","2","0.509","","13.175","3:17.376","6","1071.457","3","166.338","87.61","81.606","24.288","1","71 Porsche 914/6/2000cc","Plymouth MN","1871/2046","8","Orange"
"Clemence. Nick","20","2","81","HGT3","3","1","0.104","","13.279","32.346","6","1104.899","5","166.442","87.555","79.136","24.288","1","67 Porsche 911S/2040cc","Costa Mesa CA","split testing","1800/1975","8","White"
"Riley. Patrick","21","2","211","SSC","34","2","0.177","","13.456","0.646","6","1140.306","5","166.619","87.462","76.678","24.288","1","89 BMW 325is/E30 2494cc","Pleasant Prairie WI","driver chg","2750","8","Blk/Blu"
"Mjolsnes. Travis","22","1","31","HRS","29","2","0.203","","13.659","0","5","1034.305","3","166.822","87.355","70.447","20.240000000000002","1","88 BMW M3/E30/2500cc","Eden Prairie MN","2700/2875","8","White/R/B"
"Forland. Terry","23","2","62","HBS","21","5","0.575","","14.234","41.042","6","1091.841","3","167.397","87.055","80.082","24.288","1","68 BMW 2002 1990cc","Seattle WA","2000/2175","8","Org/Blk"
"Festerling. Ryan","24","3","96","HGT3","18","3","0.425","","14.659","14.159","6","1086.712","3","167.822","86.835","80.46","24.288","1","69 Porsche 911S/2000cc","Pewaukee WI","1800/1975","8","Red"
"Machul. John","25","4","13","SSB","42","6","0.052","","14.711","3 Laps","3","649.155","2","167.874","86.808","67.347","12.144","1","87 Porsche 911 Carrera/3200cc","Plantation FL","2600/2775","8","Red/Wht"
"Moore. Marshall","26","3","185","HBS","17","4","0.224","","14.935","39.822","6","1090.621","5","168.098","86.692","80.172","24.288","1","72 Datsun 510 1770cc","Hartland WI","1800/1975","8","Blu/Wht"
"Womack. Patrick","27","4","20","HBS","47","13","0.088","","15.023","1 Lap","5","1025.547","3","168.186","86.647","71.049","20.240000000000002","1","73 BMW 2002 1800cc","Burr Ridge IL","1800/1975","8","Wht/Blu/Red"
"Herke. Andre","28","5","61","HBS","12","2","0.079","","15.102","31.29","6","1082.089","3","168.265","86.606","80.804","24.288","1","68 BMW 2002/2013cc","Sarasota FL","2000/2175","8","R/W/B"
"Cowen. Rob","29","6","38","HBS","22","6","0.055","","15.157","1 Lap","5","924.878","2","168.32","86.578","78.782","20.240000000000002","1","71 Alfa Romeo GTAm/1962cc","Mequon WI","2000/2175","8","Red/Wht"
"Green. Randall","30","3","72","HGT4","26","5","0.066","","15.223","4:26.356","6","1140.437","5","168.386","86.544","76.67","24.288","1","72 Datsun 240Z/2400cc","Boca Raton FL","fire bottle May 2019","8","Silver"
"Cullen. James","31","4","158","HGT3","6","2","0.150","","15.373","0 Laps","6","1061.392","2","168.536","86.467","82.379","24.288","1","70 Porsche 914/6 GT/2050cc","N. Miami Beach FL","1871/2046","8","Red"
"Meissner. Siggi","32","5","760","SSB","37","5","2.141","","17.514","1 Lap","5","992.51","5","170.677","85.382","73.414","20.240000000000002","1","79 Porsche 911SC/3000cc","Houston TX","2350","8","Lt. Blue"
"Piekarski. Nicholas","33","7","132","HBS","14","3","0.301","","17.815","1:08.191","6","1118.99","3","170.978","85.232","78.139","24.288","1","69 Datsun 510/1800cc","Sheboygan Falls WI","1800/1975","8","Blk/Red"
"Weaton. David","34","8","25","HBS","45","11","0.011","","17.826","3 Laps","3","669.694","3","170.989","85.227","65.281","12.144","1","71 Datsun 510/1800cc","Issaquah WA","1800/1975","8","White"
"Dulski. Jerald","35","5","93","HGT3","48","6","0.956","","18.782","2 Laps","4","902.992","3","171.945","84.753","64.553","16.192","2","72 Datsun 240Z/2563cc","Delano MN","2125/2300","8","Red/Wht"
"Lunda. Larry","36","6","76","SSB","52","","0.036","","18.818","1:01.58","5","1164.645","4","171.981","84.735","62.563","20.240000000000002","0","70 Porsche 914/6/2500cc","Black River Falls WI","2650/2825","8","Blue"
"Myers. Dawn","37","6","52","HGT3","31","5","0.054","","18.872","1:30.527","6","1163.08","3","172.035","84.708","75.177","24.288","1","69 Porsche 911S/2040cc","Wauwatosa WI","1800/1975","8","Black"
"McCormick. Jeff","38","2","8","HRS","56","","1.458","","20.330","2 Laps","3","1030.092","3","173.493","83.996","42.441","12.144","1","71 Datsun 510/2008cc","Overland Park KS","1855","8","Black"
"Candee. Daniel","39","3","933","HRS","27","1","0.332","","20.662","2:20.234","6","1174.539","6","173.825","83.836","74.444","24.288","1","72 BMW 2002/2000cc","Longmont CO","underweight?","2000/2175","8","Blk/Gold"
"Lyford. Laurie","40","9","95","HBS","41","9","0.265","","20.927","1 Lap","5","1027.705","5","174.09","83.708","70.9","20.240000000000002","1","69 BMW 2002/2000cc","Issaquah WA","2000/2175","8","Yel/Blk"
"Wass. Bob","41","10","85","HBS","46","12","4.182","","25.109","34.791","5","1085.59","5","178.272","81.745","67.119","20.240000000000002","1","67 Alfa Romeo GTV/2008cc","Chatsworth CA","2000/2175","8","Yel/Blu"
"Recine. Michael","42","11","36","HBS","32","8","0.855","","25.964","1 Lap","5","1019.061","5","179.127","81.355","71.501","20.240000000000002","1","69 Alfa Romeo GTV/2000cc","Chicago IL","2000/2175","8","Red"
"Homes. Tim","43","4","53","HGT4","57","","0.839","","26.803","2:51.966","2","1046.047","1","179.966","80.975","27.863","8.096","0","71 Datsun 240Z/2380cc","Saint Michael","2068/2243","8","Orange"
"Botham. Peter","44","3","33","SSC","51","","3.616","","30.419","1 Lap","5","1113.418","5","183.582","79.38","65.442","20.240000000000002","1","91 Mazda MX-5/1600cc","Barneveld WI","2175/driver","8","Blu/Sil"
"Mendelovitz. Philip","45","4","104","SSC","54","","0.238","","30.657","2 Laps","4","1094.267","4","183.82","79.278","53.27","16.192","0","95 Nissan 240SX/2382cc","Tarzana CA","new entry","2820","8","Red"
"Miller. Thomas","46","5","139","HGT4","15","3","1.075","","31.732","3 Laps","2","435.451","2","184.895","78.817","66.932","8.096","1","71 Datsun 240Z/2393cc","Dousman WI","2068/2243","8","Maroon"
"Werth. Jeff","47","12","50","HBS","50","","1.309","","33.041","2 Laps","4","945.884","3","186.204","78.263","61.626","16.192","3","72 Datsun 510 2086cc","Campbellsport WI","2000/2175","8","R/W/B"
"Weber. Mark","48","7","661","SSB","33","2","0.015","","33.056","1 Lap","5","1067.625","5","186.219","78.256","68.249","20.240000000000002","1","89 Porsche 944/S2/2998cc","Whitefish Bay WI","2650/2825","8","Black"
"Oesterle. Dale","49","5","1","SSC","38","3","0.453","","33.509","1 Lap","5","1088.12","5","186.672","78.066","66.963","20.240000000000002","1","91 Mazda Miata/1600cc","Powell. OH","TBD","8","Silver"
"Rankin. Michael","50","13","39","HBS","44","10","0.427","","33.936","2:32.837","5","1203.636","3","187.099","77.888","60.537","20.240000000000002","1","Datsun 510/1800cc","Mundelein IL","1800/1975","8","Wht/Blu"
"McFarland. Tony","51","8","15","HGT2","43","7","0.361","","34.297","2 Laps","5","1096.031","5","187.46","77.738","66.48","20.240000000000002","1","78 Datsun 280Z/2800cc","Gurnee IL","2200/2375","8","Wht/Blu"
"Candee. Chris","52","4","818","HRS","53","","6.832","","41.129","2 Laps","3","867.65","2","194.292","75.005","50.387","12.144","0","72 BMW 2002Tii/2035cc","Campbellsport WI","2000/2175","8","Blk/Sil"
"Beck. Frank","53","3","59","HGT1","20","1","0.865","","41.994","4 Laps","2","565.275","1","195.157","74.672","51.56","8.096","3","72 Porsche 914/6 2500cc","Scottsdale AZ","weight","2146","8","Tangerine"
"Eskuche. Peter","54","4","917","HGT1","49","4","0.532","","42.526","4 Laps","2","1051.046","1","195.689","74.469","27.73","8.096","1","87 Porsche 911/3200cc","Wayzata MN","pending entry","tbd","8","Silver"
"Sturgeon. Delaney","55","6","22","SSC","40","4","7.406","","49.932","41.632","5","1181.292","4","203.095","71.754","61.682","20.240000000000002","1","86 Porsche 944 2478cc","Willcox AZ","replaces the 85 Porsche","8","White"
"Murray. John","56","6","26","HGT4","24","4","2.238","","52.170","4 Laps","1","266.791","1","205.333","70.972","54.623","4.048","1","72 Datsun 240Z/2400cc","Kirkland WA","car chg","2067","8","Yel/Wht"
"Girard. Kenneth","57","14","66","HBS","23","7","3.801","","55.971","1:35.392","5","1146.191","3","209.134","69.682","63.571","20.240000000000002","1","66 Alfa Romeo GTV/1962cc","Sedona AZ","2000/2175","8","Blue"
"Jarvis. Anthony","58","7","2","SSC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Mazda Miata/1600cc","Lake Geneva WI","2025/2200","8","Blue"
"Roth. Howard","59","7","18","HGT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z/2600cc","Johnston IA","2200/2375","8","Yel/Wht/Blu"
"Martin. David","60","3","47NP","8X","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Datsun 240Z/2400cc","Saint Helena CA","#/cls/grp  chg","8","Yel/Org"
"Coyle. John","61","4","92NP","8X","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","99 BMW Z3 cpe 2700cc","Luton UK","new entry","8","Red"
"Beauchamp. Ronald","62","8","140","SSB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Lotus Esprit/2200cc/T","Iron River MI","3400","8","Yel/Sil"
"Reina. Filippo","63","5","201","HRS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","84 Alfa Romeo GTV/6/2492cc","Brookfield WI","2200/2375","8","Red/Wht"
"Bibbo. John","64","1","208","HBSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 BMW 2002 1995cc","Elkhart IN","2000/2175","8","Silver"
"Margarites. Chris","65","8","322","SSC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 BMW M3/E30/2300cc","Gr. Cove Sprgs. FL","tbd","8","Wht/Red/Blu"
"Higgins. John","66","5","391","HGT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911S/T 2500cc","Dayton OH","2134","8","Lt. Blue"
