"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953"," Group 8","536870974","Group 8 .QR Grid - Historic/Post-HistoricProduction","Qualifying Grid","2019-07-20 18:28:36 UTC","2019-07-20 14:52:32 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2019/results/536870974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
" Balbach. George F.","1","1","0","HGT2","1","1","","","","0","3","1174.015","2","152.95","0.0","0.0","0.0","0","66 Porsche 911/2400cc","Lake Bluff IL","2084/2259","8","Blu/Org"
" Seidel. Fritz","2","2","14","HGT2","2","2","","","","0 Laps","3","977.797","2","155.627","0.0","0.0","0.0","0","70 Porsche 914/6 GT rdstr/2400cc","Milwaukee WI","2012/2196","8","Yellow"
" Cunningham. Peter","3","1","42NP","8X","3","1","","","","0","3","1214.302","2","157.064","0.0","0.0","0.0","0","97 Acura Integra TR/1800cc","Saukville WI","wing","2250/2425","8","Wht/Org"
" Meissner. Niels","4","1","06","SSB","4","1","","","","0","3","1103.065","1","157.16","0.0","0.0","0.0","0","79 Porsche 911 SC/3200cc","Houston TX","2600/2775","8","Blue"
" Grundahl. Steve","5","2","16","HGT1","5","1","","","","5:53.205","3","1067.94","1","157.597","0.0","0.0","0.0","0","72 Porsche 911RS/2700cc","Blue Mounds WI","2193","8","Grn/Wht"
" DeFord. John","6","4","57","HGT2","6","3","","","","22.202","3","1196.217","2","158.434","0.0","0.0","0.0","0","70 Porsche 914/6 rdstr/2400cc","Chestertown MD","ck wt","2021/2196","8","Orange"
" White. Mark","7","2","935","SSB","7","2","","","","0 Laps","3","944.061","1","159.12","0.0","0.0","0.0","0","87 Porsche 911 Carrera/3200cc","Waunakee WI","2600/2775","8","White"
" Daniels. John","8","1","131","HGT3","8","1","","","","0","3","1072.553","1","159.167","0.0","0.0","0.0","0","65 Sunbeam Tiger/4735cc","Minneapolis MN","2350","8","Green"
" Pawley. Ron","9","1","04","SSC","9","1","","","","0","3","717.68","3","159.332","0.0","0.0","0.0","0","04 Lexus IS-300/2800cc","Greenwood AR","2850","8","Blu/Sil"
" Murray. John","10","1","26","HGT4","10","1","","","","0","3","1064.178","3","159.595","0.0","0.0","0.0","0","72 Datsun 240Z/2400cc","Kirkland WA","car chg","2067","8","Yel/Wht"
