"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959"," Group 10a,c","1073742072","Q3=modern GTO/Trans-Am/IMSA/NASCAR","Qualifying","2019-07-20 15:05:00 UTC","2019-07-20 15:25:28 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Rupp. Adam","1","1","70","GT1","2","2","","","","0","7","999.327","3","130.126","111.99","102.078","28.336","1","95 Ford Mustang Cobra 5794cc","Germantown WI","tx","2700/2875","10a","Blk/Yel/Red"
"Rupp. Randy","2","2","111","GT1","7","6","1.787","","1.787","0.053","7","999.38","7","131.913","110.473","102.073","28.336","1","94 Ford Mustang Cobra 5866cc","Eden WI","2700/2875","10a","Blk/Grn"
"Howe. Dick","3","3","19","GT1","4","4","1.114","","2.901","2 Laps","5","754.397","3","133.027","109.548","96.586","20.240000000000002","2","89 Ford Mustang T/A 5866cc","Rutland VT","2700/2875","10a","Red"
"Comer. Colin","4","4","16","GT1","3","3","0.346","","3.247","2:51.294","8","1170.621","7","133.373","109.263","99.59","32.384","1","95 Ford Mustang GT1/5866cc","River Hills WI","2700/2875","10a","Grn/Wht"
"Wiskirchen. Lance","5","5","18","GT1","1","1","0.505","","3.752","2:33.472","8","1152.799","4","133.878","108.851","101.13","32.384","1","02 Ford Mustang T/A/5866cc","Scandinavia WI","2700/2875","10a","Sil/Wht/Grn"
"Pfrang. Gunner","6","6","77","GT1","11","9","0.783","","4.535","1:58.03","7","1117.357","6","134.661","108.218","91.295","28.336","2","07 Chevy Corvette GT1/5866cc","Appleton WI","2700/2875","10a","Black"
"Welch. Alex","7","1","76","GT2","5","1","0.251","","4.786","0","7","1152.105","5","134.912","108.017","88.542","28.336","2","11 Audi R8 LMS/GTD 5224cc","Englewood CO","TBD","10a","Blk/Org"
"Pfrang. Rick","8","7","13","GT1","6","5","0.189","","4.975","2 Laps","5","782.279","5","135.101","107.866","93.143","20.240000000000002","1","94 Chevy Camaro GT1/5866cc","Menasha WI","2700/2875","10a","Blue/Grn"
"Treichel. David","9","1","118","GTS2","14","1","0.264","","5.239","0","6","1227.4","3","135.365","107.656","71.237","24.288","1","93 Fabcar-Porsche 993 3300cc/T","Sherwood WI","2200","10a","Silver"
"Marcum. Frank","10","8","96","GT1","8","7","0.624","","5.863","1 Lap","6","914.543","4","135.989","107.162","95.607","24.288","1","80 Chevy Nova/5866cc","Lexington KY","2700/2875","10a","Pur/Wht"
"Carroll. Keith","11","1","55","GT3A","9","1","0.156","","6.019","0","4","758.074","4","136.145","107.039","76.894","16.192","1","08 Porsche 997.2 Cup/3800cc","Port Salerno FL","# chg","2600/2775","10a","Yellow"
"Hogan. Patrick","12","2","9","GT2","18","3","3.348","","9.367","1 Lap","6","966.605","4","139.493","104.47","90.458","24.288","1","11 McLaren GT2/3800cc/S","Littleton CO","3100","10a","Blk/Copper"
"Dahmer. Brad","13","9","45","GT1","10","8","0.397","","9.764","2 Laps","5","816.032","4","139.89","104.173","89.291","20.240000000000002","1","04 Chevy Monte Carlo/5866cc","Sheboygan WI","2700/2875","10a","Blu/Blk"
"Bonthron. Ray","14","1","7","GTS","16","2","0.207","","9.971","0","5","1083.06","5","140.097","104.019","67.276","20.240000000000002","1","90 Olds Cutlass 5700cc","Benton IL","2700/2875","10a","Red"
"Parr. Daniel","15","2","196","GTS","12","1","0.297","","10.268","2:22.043","7","1225.103","6","140.394","103.799","83.266","28.336","1","04 Chevy Camaro GT1 5899cc","Big Bend WI","10a","red"
"Putsch. Casey","16","3","3","GTS","17","3","0.806","","11.074","-1 Laps","6","965.745","6","141.2","103.207","90.538","24.288","1","88 Chevy Corvette/5866cc","Perrysburg OH","Need RCIS/email","2700/2875","10a","Yellow"
"Robertson. Andrea","17","3","040","GT2","13","2","0.486","","11.560","49.661","8","1201.766","7","141.686","102.853","97.009","32.384","1","06 Ford GT Mk 7/5000cc","Ray MI","2700","10a","Red/Sil"
"Van Zelst. Robert","18","2","34","GT3A","15","2","1.062","","12.622","2:01.66","5","879.734","3","142.748","102.088","82.825","20.240000000000002","2","05 Porsche 997.2 Cup/4000cc","Brookfield WI","2600/2775","10a","Wht/Blu"
"Heifner. Bill","19","4","5","GT2","21","4","1.268","","13.890","0 Laps","7","1115.402","4","144.016","101.189","91.455","28.336","1","11 Cadillac CTS-V/6200cc","Gahanna OH","3200","10a","Silver"
"Johnson. Eric","20","10","50","GT1","20","10","2.276","","16.166","2:22.062","5","1141.389","2","146.292","99.614","63.838","20.240000000000002","1","06 Audi R12-DTM/4000cc","Orland Park IL","Fire bottle out of date 12/2018","2000","10a","Red/Blue"
"Bitton. Jack","21","3","213","GT3A","22","3","0.110","","16.276","6:05.699","6","1123.773","5","146.402","99.54","77.806","24.288","2","11 Ferrari 458 Ch/4500cc","Los Angeles CA","tx","3100/3275","10a","Black"
"Heifner. Bill","22","4","88","GTS","44","6","0.314","","16.590","1:20.643","7","1163.703","3","146.716","99.327","87.659","28.336","1","93 Chevy Camaro GT1 5866cc","Gahanna OH","2700/2875","10a","Blu/Yel"
"Robertson. David","23","5","04","GT2","23","5","0.372","","16.962","0 Laps","7","1106.237","6","147.088","99.075","92.213","28.336","1","06 Ford GT Mk 7/5000cc","Ray MI","2700","10a","Yel/Sil"
"Carlson. Dave","24","1","90","ASC","30","3","2.181","","19.143","0","7","1199.997","5","149.269","97.628","85.008","28.336","1","97 Ford T-Bird/5866cc","Rubicon WI","3400/driver","10c","Grn/Blk"
"Galdi. Greg","25","6","40","GT2","25","7","0.182","","19.325","1 Lap","6","1129.904","5","149.451","97.509","77.384","24.288","1","00 BMW M3/E46 GTR/4000cc","Roslyn Harbor NY","2800/2975","10a","Blk/Red"
"Carlson. Brian","26","7","8","GT2","24","6","0.247","","19.572","25.217","7","1177.322","3","149.698","97.348","86.645","28.336","1","11 Chevy Camaro Z/28.R/7000cc","Waunakee WI","tbd","10a","Blue"
"Sigmann. Clifford","27","2","451","ASC","28","2","0.510","","20.082","1 Lap","6","1115.222","4","150.208","97.017","78.403","24.288","2","06 Dodge Charger/5800cc","Waterford MI","3400/driver","10c","Black"
"Clements. John","28","1","30","GTO","29","2","0.696","","20.778","0","7","1199.479","7","150.904","96.57","85.045","28.336","1","92 Chevy Camaro GTO/5817cc","L'Anse MI","2358","10a","Red/Gold"
"Lewis. Jeff","29","2","99","GTS2","26","2","0.316","","21.094","-1 Laps","7","1208.471","6","151.22","96.368","84.412","28.336","1","95 Porsche 993 GT2 Evo/3600cc/T","Newport Beach CA","2600","10a","Wht/Pur"
"Pettey. Brian","30","2","43","GTO","27","1","0.659","","21.753","0 Laps","7","1186.699","3","151.879","95.95","85.961","28.336","1","74 Porsche 911 RSR 3600cc","Winfield KS","car chg","2247","10a","White"
"Gehling. Cory","31","11","82","GT1","31","11","1.213","","22.966","3:42.124","7","1221.451","5","153.092","95.19","83.515","28.336","1","03 Dodge Viper GTS-R/8275cc","Dane WI","3100","10a","Yel/Wht"
"McGlynn. Tom","32","3","68","GTO","33","3","5.401","","28.367","3 Laps","4","819.153","3","158.493","91.946","71.16","16.192","2","76 Porsche 934/2992cc/T","Orono MN","TBD","10a","Orange"
"Olson. Craig","33","12","47","GT1","39","13","0.179","","28.546","2:28.629","3","1147.956","2","158.672","91.842","38.084","12.144","1","00 Ford Mustang Cobra/6800cc","Manitowoc WI","2850/3025","10a","White"
"Dirkin. Guy","34","5","51","GTS","34","4","1.073","","29.619","1:29.08","6","1172.14","5","159.745","91.225","74.596","24.288","1","89 Olds Cutlass/5817cc","Clermont FL","2650/2825","10a","Wht/Blu"
"Sanett. Steve","35","4","52","GTO","36","5","3.695","","33.314","1 Lap","6","1116.295","3","163.44","89.163","78.328","24.288","1","74 Porsche 911 RSR 3600cc","Canoga Park CA","2247","10a","Red"
"Hedges. Tom","36","5","93","GTO","35","4","0.193","","33.507","1 Lap","6","1104.087","2","163.633","89.058","79.194","24.288","1","78 Porsche 930/3000cc/T","Benton City WA","2200/2375","10a","Red"
"Dulski. Edward","37","6","15","GTS","38","5","26.255","","59.762","3 Laps","2","526.87","1","189.888","76.744","55.318","8.096","2","89 Olds Cutlass 5080cc","Mays Landing NJ","2600/2775","10a","Red"
"Treffert. Todd","38","8","2","GT2","41","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Nissan GT-R 2738cc/T","Sarasota FL","2400","10a","Grey/Blk"
"Gritt. Matt","39","3","20","ASC","19","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Chevy Monte Carlo SS/5866cc","Sheboygan Falls WI","3400/driver","10c","White"
"Hogan. Kiel","40","6","24","GTO","42","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevy DeKon Monza/5997cc","Littleton CO","2380","10a","Wht/Grn"
"Cullen. James","41","4","25","GT3A","40","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Porsche 997.2 Cup/3800cc","N. Miami Beach FL","2600","10a","Wht/Blu"
"Mann. Julian","42","9","31","GT2","43","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Knoop-Mann Special/7341cc","Los Angeles CA","NA","10a","Pozzi blue"
"Margarites. Chris","43","10","81","GT2","37","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Morgan Aero 8 GTR 7000cc","Gr. Cove Sprgs. FL","2250","10a","Blu/Sil"
"Vidovic. George","44","13","98","GT1","32","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Python SR Mk II/5866cc","Santa Monica CA","2600","10a","Org/Blk"
"Coppola. Seb","45","5","288","GT3A","45","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Ferrari 458 Ch/4500cc","Rochester MI","3000/3175","10a","White"
