"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959"," Group 10a,c","1073742070","Q1=modern GTO/Trans-Am/IMSA/NASCAR","Qualifying","2019-07-19 13:00:00 UTC","2019-07-19 13:20:58 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Rupp. Adam","1","1","70","GT1","10","3","","","","0","4","650.145","3","135.469","107.573","89.659","16.192","1","95 Ford Mustang Cobra 5794cc","Germantown WI","tx","2700/2875","10a","Blk/Yel/Red"
"Howe. Dick","2","2","19","GT1","1","1","0.161","","0.161","4:54.961","6","945.106","4","135.63","107.445","92.515","24.288","2","89 Ford Mustang T/A 5866cc","Rutland VT","2700/2875","10a","Red"
"Welch. Alex","3","1","76","GT2","9","1","3.495","","3.656","0","6","1113.839","5","139.125","104.746","78.5","24.288","2","11 Audi R8 LMS/GTD 5224cc","Englewood CO","TBD","10a","Blk/Org"
"Parr. Daniel","4","1","196","GTS","20","","1.766","","5.422","0","5","1153.606","4","140.891","103.433","63.162","20.240000000000002","1","04 Chevy Camaro GT1 5899cc","Big Bend WI","10a","red"
"Hogan. Patrick","5","2","9","GT2","19","","0.711","","6.133","2 Laps","4","966.576","4","141.602","102.914","60.307","16.192","0","11 McLaren GT2/3800cc/S","Littleton CO","3100","10a","Blk/Copper"
"Van Zelst. Robert","6","1","34","GT3A","11","4","1.201","","7.334","0","7","1182.645","6","142.803","102.048","86.255","28.336","1","05 Porsche 997.2 Cup/4000cc","Brookfield WI","2600/2775","10a","Wht/Blu"
"Hogan. Kiel","7","1","24","GTO","7","1","1.281","","8.615","0","3","518.532","3","144.084","101.141","84.312","12.144","1","76 Chevy DeKon Monza/5997cc","Littleton CO","2380","10a","Wht/Grn"
"Bonthron. Ray","8","2","7","GTS","3","1","0.764","","9.379","1 Lap","4","653.871","3","144.848","100.608","89.148","16.192","1","90 Olds Cutlass 5700cc","Benton IL","2700/2875","10a","Red"
"Treichel. David","9","1","118","GTS2","5","1","1.234","","10.613","0","6","962.29","4","146.082","99.758","90.863","24.288","1","93 Fabcar-Porsche 993 3300cc/T","Sherwood WI","2200","10a","Silver"
"Dahmer. Brad","10","3","45","GT1","14","4","3.522","","14.135","2 Laps","2","401.486","2","149.604","97.409","72.594","8.096","1","04 Chevy Monte Carlo/5866cc","Sheboygan WI","2700/2875","10a","Blu/Blk"
"Cullen. James","11","2","25","GT3A","8","3","1.360","","15.495","0 Laps","7","1179.453","7","150.964","96.532","86.489","28.336","1","06 Porsche 997.2 Cup/3800cc","N. Miami Beach FL","2600","10a","Wht/Blu"
"Comer. Colin","12","4","16","GT1","2","2","2.165","","17.660","1:01.143","4","711.288","3","153.129","95.167","81.952","16.192","2","95 Ford Mustang GT1/5866cc","River Hills WI","2700/2875","10a","Grn/Wht"
"Pettey. Brian","13","2","43","GTO","12","2","1.860","","19.520","11:28.332","7","1206.864","6","154.989","94.025","84.525","28.336","1","74 Porsche 911 RSR 3600cc","Winfield KS","car chg","2247","10a","White"
"Bitton. Jack","14","3","213","GT3A","6","2","0.625","","20.145","1 Lap","6","1044.581","6","155.614","93.647","83.705","24.288","1","11 Ferrari 458 Ch/4500cc","Los Angeles CA","tx","3100/3275","10a","Black"
"Putsch. Casey","15","3","3","GTS","13","2","2.325","","22.470","0 Laps","5","905.39","3","157.939","92.269","80.478","20.240000000000002","2","88 Chevy Corvette/5866cc","Perrysburg OH","Need RCIS/email","2700/2875","10a","Yellow"
"Hedges. Tom","16","3","93","GTO","17","3","5.783","","28.253","10:45.268","6","1163.8","6","163.722","89.009","75.13","24.288","1","78 Porsche 930/3000cc/T","Benton City WA","2200/2375","10a","Red"
"Dirkin. Guy","17","4","51","GTS","18","3","0.452","","28.705","28.69","6","1182.296","6","164.174","88.764","73.955","24.288","1","89 Olds Cutlass/5817cc","Clermont FL","2650/2825","10a","Wht/Blu"
"Vidovic. George","18","5","98","GT1","15","5","4.078","","32.783","8:02.545","6","1132.69","6","168.252","86.613","77.194","24.288","1","00 Python SR Mk II/5866cc","Santa Monica CA","2600","10a","Org/Blk"
"Carlson. Dave","19","1","90","ASC","16","1","4.294","","37.077","0","3","650.306","3","172.546","84.457","67.227","12.144","1","97 Ford T-Bird/5866cc","Rubicon WI","3400/driver","10c","Grn/Blk"
"Carroll. Keith","20","4","55","GT3A","4","1","42.037","","1:19.114","5 Laps","2","815.212","1","214.583","67.912","35.752","8.096","3","08 Porsche 997.2 Cup/3800cc","Port Salerno FL","# chg","2600/2775","10a","Yellow"
"Treffert. Todd","21","3","2","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Nissan GT-R 2738cc/T","Sarasota FL","2400","10a","Grey/Blk"
"Robertson. David","22","4","04","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Ford GT Mk 7/5000cc","Ray MI","2700","10a","Yel/Sil"
"Heifner. Bill","23","5","5","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Cadillac CTS-V/6200cc","Gahanna OH","3200","10a","Silver"
"Carlson. Brian","24","6","8","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Chevy Camaro Z/28.R/7000cc","Waunakee WI","tbd","10a","Blue"
"Pfrang. Rick","25","6","13","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Chevy Camaro GT1/5866cc","Menasha WI","2700/2875","10a","Blue/Grn"
"Dulski. Edward","26","5","15","GTS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Olds Cutlass 5080cc","Mays Landing NJ","2600/2775","10a","Red"
"Wiskirchen. Lance","27","7","18","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Ford Mustang T/A/5866cc","Scandinavia WI","2700/2875","10a","Sil/Wht/Grn"
"Gritt. Matt","28","2","20","ASC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Chevy Monte Carlo SS/5866cc","Sheboygan Falls WI","3400/driver","10c","White"
"Clements. John","29","4","30","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Chevy Camaro GTO/5817cc","L'Anse MI","2358","10a","Red/Gold"
"Mann. Julian","30","7","31","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Knoop-Mann Special/7341cc","Los Angeles CA","NA","10a","Pozzi blue"
"Robertson. Andrea","31","8","040","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Ford GT Mk 7/5000cc","Ray MI","2700","10a","Red/Sil"
"Galdi. Greg","32","9","40","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 BMW M3/E46 GTR/4000cc","Roslyn Harbor NY","2800/2975","10a","Blk/Red"
"Olson. Craig","33","8","47","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ford Mustang Cobra/6800cc","Manitowoc WI","2850/3025","10a","White"
"Johnson. Eric","34","9","50","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Audi R12-DTM/4000cc","Orland Park IL","Fire bottle out of date 12/2018","2000","10a","Red/Blue"
"Sanett. Steve","35","5","52","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 3600cc","Canoga Park CA","2247","10a","Red"
"McGlynn. Tom","36","6","68","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Porsche 934/2992cc/T","Orono MN","TBD","10a","Orange"
"Pfrang. Gunner","37","10","77","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Chevy Corvette GT1/5866cc","Appleton WI","2700/2875","10a","Black"
"Margarites. Chris","38","10","81","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Morgan Aero 8 GTR 7000cc","Gr. Cove Sprgs. FL","2250","10a","Blu/Sil"
"Gehling. Cory","39","11","82","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Dodge Viper GTS-R/8275cc","Dane WI","3100","10a","Yel/Wht"
"Heifner. Bill","40","6","88","GTS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Chevy Camaro GT1 5866cc","Gahanna OH","2700/2875","10a","Blu/Yel"
"Marcum. Frank","41","12","96","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 Chevy Nova/5866cc","Lexington KY","2700/2875","10a","Pur/Wht"
"Lewis. Jeff","42","2","99","GTS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Porsche 993 GT2 Evo/3600cc/T","Newport Beach CA","2600","10a","Wht/Pur"
"Rupp. Randy","43","13","111","GT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Ford Mustang Cobra 5866cc","Eden WI","2700/2875","10a","Blk/Grn"
"Coppola. Seb","44","5","288","GT3A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Ferrari 458 Ch/4500cc","Rochester MI","3000/3175","10a","White"
"Malone. James","45","7","324","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911RSR/3600cc","Willcox AZ","2309","10a","Lime Green"
"Sigmann. Clifford","46","3","451","ASC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Dodge Charger/5800cc","Waterford MI","3400/driver","10c","Black"
