"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951"," Group 2","1073742031","QR=Vintage Prod, Sedans, Small-Bore Sports Racing","Race","2019-07-20 18:10:00 UTC","2019-07-20 18:23:00 UTC","FINAL","6","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Bundy. Doc","1","1","124","VDM","1","1","","","","0","6","1121.13","3","181.935","80.099","77.99","24.288","0","64 Lotus 23b 1600cc","Flowery Branch GA","late entry","1000","2b","Blue"
"Davis. Brian","2","1","15","VEP","15","1","20.061","","20.061","0","6","1141.191","2","189.218","77.016","76.619","24.288","0","62 Elva Courier/1680cc","Germantown WI","1350/1525","2a","Wht/Org"
"Besic. Mike","3","1","26","VEM","4","1","43.856","","1:03.917","0","6","1185.047","5","189.696","76.822","73.783","24.288","0","64 LaBoa Mk II/1600cc","Sugar Grove IL","1100","2b","Blu/Wht"
"Webb. Tim","4","1","128","VCP","17","3","4.085","","1:08.002","0","6","1189.132","3","195.466","74.554","73.53","24.288","0","61 Elva Courier/1798cc","Tulsa OK","1425/1600","2a","Red"
"Jackson. James","5","2","01","VCP","24","7","5.197","","1:13.199","5.197","6","1194.329","4","195.576","74.512","73.21","24.288","0","64 Porsche 356SC cpe/1600cc","Edina MN","1710/1865","2a","Yel/Wht"
"Schmitt. Austin","6","2","177","VEP","29","2","46.469","","1:59.668","1:39.607","6","1240.798","5","195.033","74.72","70.468","24.288","1","72 Alfa Romeo Spyder/1779cc","Hartland WI","tbd","2a","Green"
"Perry. Jim","7","1","10","VDP","27","2","20.277","","2:19.945","0","6","1261.075","5","201.967","72.154","69.335","24.288","0","62 Volvo P1800/2032cc","Larsen WI","2130","2a","Red"
"Thom. Allan","8","1","17","VBS","34","1","0.380","","2:20.325","0","6","1261.455","4","207.274","70.307","69.314","24.288","0","65 Alfa Romeo Giulia ti 1600cc","Burr Ridge IL","1800/1975","2a","Red"
"McMullan. Russell","9","1","62","SSD","33","1","21.901","","2:42.226","0","6","1283.356","4","202.785","71.863","68.131","24.288","0","92 Nissan Sentra SE-R/1997cc","Orlando FL","2300","2c","Sil/Red/Blk"
"Walke. Rich","10","3","75","VCP","38","14","6.585","","2:48.811","1:40.809","6","1289.941","5","208.469","69.904","67.784","24.288","0","60 Austin Healey 3000/2912cc","Hawthorne Woods IL","2250/2425","2a","Yellow"
"Daniels. John","11","1","13","VFP","35","1","1 Lap","","1 Lap","0","5","1151.649","3","227.805","63.971","63.269","20.240000000000002","0","60 AH Speedwell Sprite/1275cc","Minneapolis MN","1425/1600","2a","Red/Wht"
"Holley. Scott","12","1","63","VAP","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Jaguar XKE hdtp/4200cc","Fortville IN","2410/2585","2a","Sil/Blu"
"Brannon. Mark","13","2","71","VDM","3","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Lotus 23b 2000cc","Paradise Valley AZ","1100","2b","Black"
"Hagan. David","14","1","37","VBSR","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Porsche 910/1991cc","Calistoga CA","tx","1100","2b","Wht/Grn"
"Boller. Robert","15","3","95","VDM","6","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Lotus 23b 2000cc","Old Mill Creek IL","1100","2b","Grn/Yel"
"DeGaynor. Jon","16","1","11","VCM","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Devin JM Mk I/4637cc","Bloomfield Hills MI","NA","2b","Black"
"Stuckart. Todd","17","2","29","VCM","8","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Devin DeMar Mk II/5866cc","Hartland WI","1900/2075","2b","Sil/Blk"
"Joyaux. Paul","18","2","7","VEM","9","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64/65 Crossle C5/1600cc","Western Springs IL","1000","2b","Lt. Blue"
"McNeil. Sandra","19","3","1","VEM","10","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Lotus 23b/1600cc","Bayport NY","1000","2b","Sil/Red"
"Bries. Norbert","20","4","47","VCP","11","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lotus Europa/1647cc","Lake Bluff IL","1185/1360","2a","Grn/Yel"
"Murphy. Willis","21","4","25","VEM","12","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Elva Mk VII/1598cc","Fort Worth TX","1000","2b","Red/Yel"
"Steers. Steve","22","3","66","VCM","13","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Echidna/5700cc","Boerne TX","NA","2b","Blue"
"Ligas. Larry","23","5","250","VCP","14","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Daimler SP250 2500cc","Largo FL","2040","2a","Red/Blue"
"Clausen. Jonathan","24","1","09","VBP","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Sunbeam Tiger/4736cc","Oconomowoc WI","2350","2a","Red"
"Roberts. David","25","2","57","VBP","18","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","56 Chevy Corvette/4637cc","Carmel IN","2700/2875","2a","White"
"Treffert. Bill","26","3","24","VBP","19","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Chevy Corvette/5424cc","Naples FL","2700/2875","2a","Black"
"Balbach. George F.","27","6","0","VCP","20","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Porsche 356B cpe/1600cc","Lake Bluff IL","1710/1865","2a","Green"
"Johnson. Justin","28","7","901","VCP","21","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 911 E/S 2040cc","Plano TX","ck wt","2017","2a","Orange"
"Murray. Cliff","29","2","770","VDP","22","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Devin D-Porsche/1622cc","Honey Brook PA","1200","2a","Green"
"Skirmants. Vic","30","8","701","VCP","23","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Porsche 356b rdstr/1620cc","North Branch MI","1710/1865","2a","Wht/Burg"
"Van Zelst. Robert","31","9","12","VCP","25","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","55 Porsche 356 Spdstr/1600cc","Brookfield WI","1710","2a","Blu/Sil"
"Clemence. Nick","32","10","8","VCP","26","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Porsche 356b rdstr 1622cc","Costa Mesa CA","split testing","1710/1865","2a","Black"
"Balbach. George C","33","11","34","VCP","28","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Porsche 356 rdstr/1628cc","Lake Forrest IL","1710/1865","2a","Ivory"
"Johnk. Jeff","34","12","28","VCP","30","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Austin Healey 100-6/2912cc","Lakeville MN","2250/2425","2a","Yellow"
"Davis. Eric","35","3","42","VEP","31","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Alfa Romeo Giulia Spider 1580cc","Mequon WI","2a","Red"
"Boucher. Frank","36","13","51","VCP","32","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Porsche 356C cpe 1625cc","Greenfield WI","split testing","1710/1865","2a","Red"
"McQueen. Scott","37","14","106","VCP","36","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57 Austin Healey 100/6 2990cc","Minneapolis MN","2250/2425","2a","Red"
"Wetzel. Eileen","38","3","202","VDP","37","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Austin Healey 3000/2912cc","Plymouth MN","2250/2425","2a","Green"
"Blaha. Michael","39","2","85","VBS","39","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun PL510/1595cc","West Allis WI","1800/1975","2a","Blu/Wht"
"Perkins. David","40","4","23","VEP","40","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Alfa Romeo Giulia/1600cc","Park City UT","1725","2a","Black"
"Dentici. Jim","41","1","44","VCS","41","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Fiat 128SL/1290cc","Oconomowoc WI","1400/1575","2a","Yellow"
"Clark. Bob","42","2","76","SSD","42","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Honda CRX/SI 1488cc","Glendale WI","1500","2c","Red"
"Hagen. John","43","2","77","VAP","43","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 TVR Griffith 200/4735cc","Buffalo MN","TBD","2a","Sil/Blu"
"Jagusch. Jeff Jr.","44","2","68","VCS","44","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Datsun 1200/1200cc","Waukesha WI","1500/1675","2a","Blu/Wht"
"Gelpi. Paul","45","1","112","VFM","45","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Bobsy SR2/3 1500cc","Dublin OH","1100","2b","Red/Wht"
"Hardison. Bob","46","4","64","VCM","46","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Echidna/5500cc","Phoenix AZ","2000/2175","2b","Blue"
"Silverman. Michael","47","5","65","VCM","47","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Echidna/5358cc","Scottsdale AZ","2250","2b","Blu/Wht"
"Fahey. Jim","48","5","56","VEP","48","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Turner Mk III/1498cc","Blaine MN","1350/1525","2a","Red"
"Powell. Dan","49","4","33","VDP","49","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Austin Healey 3000/2912cc","Edina MN","2250/2425","2a","Green"
"Davis. Terry","50","2","119","VFP","50","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey Sprite/1275cc","Omaha NE","1418","2a","Blue"
"Lumbard. Jeff","51","5","180","VDP","51","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Austin Healey 3000/2912cc","Lakeville MN","2250/2425","2a","Green"
"Wagner. Bob","52","6","50","VDP","52","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey 3000 2967cc","Mequon WI","2250/2425","2a","Blu/Wht"
"Sanett. Steve","53","3","59","VFP","53","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 AH Speedwell Sprite 1275cc","Canoga Park CA","need RCIS","1400","2a","White"
"Gehling. Cory","54","3","2","VCS","54","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Mini Cooper-S/1275cc","Dane WI","will not be timed","1350/1525","2a","BRG"
"Burton. Dave","55","15","20","VCP","55","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Porsche 356SC/1620cc","White Lake MI","1710/1865","2a","Sil/Blue"
"DeGaynor. Scott","56","6","111","VCM","56","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Devin/5358cc","Bloomfield Hills MI","NA","2b","Black"
"Nagamatsu. Ernest","57","7","70","VCM","57","7","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Old Yeller II/6400cc","Monterey Park CA","NA","2b","Yellow"
