"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952"," Group 7a, 7b F5000, MGP","1073742033","Q1=Masters Historic Grand Prix, F5000","Qualifying","2019-07-19 16:20:00 UTC","2019-07-19 16:35:44 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Thornton. Gregory","1","1","12X","Head","1","1","","","","0","5","753.872","4","126.299","115.383","96.653","20.240000000000002","1","82 Lotus 91/5/3000cc","GB","1326","7b","Black/Gold"
"Shippert. Ethan","2","1","8","Fittipaldi","6","2","1.979","","1.979","0","4","662.29","3","128.278","113.603","88.015","16.192","2","74 Brabham BT44/3000cc","US","# chg","1326","7b","White"
"Hagen. James","3","2","6","Head","5","2","0.903","","2.882","1 Lap","4","657.473","4","129.181","112.809","88.659","16.192","1","82 Tyrrell 011/3000cc","IE","1326","7b","Blue"
"Romak. Stephen","4","1","43","Lauda","3","1","1.828","","4.710","0","4","666.828","4","131.009","111.235","87.416","16.192","1","85 Tyrrell 012-6/3000cc","US","1326","7b","Blue"
"Parsons. Rick","5","1","1","HF5B","13","2","0.970","","5.680","0","4","707.006","3","131.979","110.418","82.448","16.192","1","76 Lola T332C 5000cc","Huntley IL","1350/1525","7a","White"
"Miller. Jason","6","2","0","HF5B","20","","1.966","","7.646","3:37.512","4","924.518","2","133.945","108.797","63.05","16.192","0","75 Shadow DN6 5000cc","Elkhart Lake WI","7a","Black"
"Lewis. Philip","7","3","25","HF5B","19","","2.996","","10.642","1 Lap","3","699.701","2","136.941","106.417","62.482","12.144","0","72 Matich A50/4994cc","Pokolbin AUS","1350/1525","7a","Orange"
"Maydon. Ron","8","2","51","Fittipaldi","2","1","0.211","","10.853","2:31.862","5","814.152","4","137.152","106.253","89.497","20.240000000000002","1","77 LEC CRP1/3000cc","GB","1326","7b","Blue"
"Briggs. Warren","9","4","2","HF5B","14","3","0.260","","11.113","12.259","4","719.265","4","137.412","106.052","81.043","16.192","1","73 Chevron B24/28 5000cc","Lincolnshire UK","tx","1350/1525","7a","Red"
"Bender. Chris","10","2","29","Lauda","7","2","0.854","","11.967","32.319","4","699.147","4","138.266","105.397","83.375","16.192","1","83 Arrows A6/3000cc","GB","1326","7b","Blue"
"Blain. Robert","11","3","9","Fittipaldi","18","3","2.116","","14.083","1 Lap","3","613.653","2","140.382","103.808","71.243","12.144","1","75 March 751/3000cc","US","1326","7b","Orange"
"Mockett. Doug","12","1","20","tbd","17","1","1.245","","15.328","0","4","754.828","4","141.627","102.896","77.224","16.192","1","78 Wolf WR6 3000cc","US","car chg","1326","Black"
"Bruggenthies. George","13","1","34","HF5A","8","1","0.717","","16.045","0","4","741.363","3","142.344","102.377","78.627","16.192","2","70 Surtees TS-8/5000cc","Plymouth WI","1350","7a","Red/Wht"
"Blackmore. Barry","14","5","74","HF5B","9","1","0.763","","16.808","25.988","4","732.994","3","143.107","101.831","79.525","16.192","1","75 Lola T332 5000cc","Glendale CA","1350/1525","7a","White"
"Leeson. Bruce","15","2","21","HF5A","15","5","1.676","","18.484","3:14.741","5","936.104","4","144.783","100.653","77.838","20.240000000000002","1","69 McLaren M10B/5000cc","Marina CA","1350/1525","7a","Grn/Gld"
"Dudiak. Paul","16","3","4","HF5A","11","3","4.560","","23.044","26.593","4","767.956","4","149.343","97.579","75.904","16.192","1","69 McKee Mk 12c/5000cc","Peroria IL","1350/1525","7a","Wht/Blu"
"Cook. Steve","17","1","10","Stewart","4","1","0.212","","23.256","0","4","733.609","4","149.555","97.441","79.458","16.192","1","72 March 721G 3000cc","per Phil Reilly/MASTERS","7b","Red"
"Coppola. Seb","18","4","12","HF5A","10","2","2.730","","25.986","3:20.864","5","942.227","3","152.285","95.694","77.332","20.240000000000002","1","70 Lola T192/5000cc","Rochester MI","1350","7a","R/W/B"
"Simpson. Tom","19","5","77","HF5A","12","4","6.596","","32.582","1 Lap","3","631.772","2","158.881","91.721","69.2","12.144","1","72 McKee Mk18/5000cc","Peoria IL","1350/1525","7a","Blue"
"Obialero. John","20","6","67","HF5B","16","4","11.970","","44.552","1 Lap","3","682.777","3","170.851","85.295","64.03","12.144","1","73 Lola T332 5000cc","Wheatridge CO","1350/1525","7a","Red/Wht"
"Stengel. Jim","21","7","75","HF5B","0","","","","","4 Laps","0","118.271","0","0.0","0.0","0.0","0.0","1","73 McRae GM-1/5000cc","New York NY","1350","7a","Black"
"Locke. Chris","22","4","5","Fittipaldi","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Lotus 77/3000cc","San Francisco CA","1326","7b","Blk/Gold"
"Hoyt. Brad","23","5","52","Fittipaldi","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Hill GH1/3000cc","US","# chg","1326","7b","White"
"Beaumont. Andrew","24","6","76","Fittipaldi","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Lotus 76/1/3000cc","GB","1326","7b","Black/Gold"
