"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954"," Group 4","536870966","Group 4 .Qual Race Grid - Monoposto Classic Formula","Qualifying Grid","2019-07-20 18:28:05 UTC","2019-07-20 18:28:05 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2019/results/536870966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
" Haskell. Richard","1","1","76","HSV","1","1","","","","0","3","1224.056","2","139.801","0.0","0.0","0.0","0","86 Ralt RT5 1800cc","Canton GA","928","4b","Black"
" Belt. Fletcher","2","2","39","HSV","2","2","","","","0 Laps","3","1122.17","2","144.549","0.0","0.0","0.0","0","79 March 79V/1600cc","Bull Valley IL","928","4b","Red"
" Grundahl. Steve","3","1","16","HFC","3","1","","","","0","3","819.645","3","145.268","0.0","0.0","0.0","0","01 Mygale SJ-01/2000cc","Blue Mounds WI","1200/driver","4b","Yellow"
" Engen. Travis","4","1","1","VFB","4","1","","","","0","3","1166.488","3","145.427","0.0","0.0","0.0","0","70 Chevron B17b/1600cc","Weston CT","930","4a","Blue"
" Quadracci. Joel","5","2","144","VFB","5","2","","","","0 Laps","3","1146.18","3","146.166","0.0","0.0","0.0","0","67 Brabham BT29 1600cc","Hartland WI","930","4a","W/R/B"
" Frick. Justin","6","3","64","VFB","6","3","","","","0 Laps","3","1143.131","3","147.791","0.0","0.0","0.0","0","68 Brabham BT29 1600cc","Lewisbury PA","4a","black"
" Lisec. Paul","7","3","07","HSV","7","3","","","","0 Laps","3","1132.568","3","148.633","0.0","0.0","0.0","0","85 Ralt RT5/1800cc","Tehachapi CA","928","4b","Blue"
" Donnelly. Patrick","8","2","3","HFC","8","2","","","","2:36.444","3","976.089","3","150.231","0.0","0.0","0.0","0","97 Van Diemen RF97/2000cc","Madison WI","1200/driver","4b","Red"
" Pixley. Tom","9","4","7","HSV","9","4","","","","0 Laps","3","1169.02","3","150.231","0.0","0.0","0.0","0","78 Wheeler FSV/1985cc","Traverse City MI","928","4b","Red"
" Popp. Michael","10","3","30","HFC","10","3","","","","5:06.71","3","1126.355","2","150.492","0.0","0.0","0.0","0","97 Van Diemen RF97/2000cc","Nashotah WI","1200/driver","4b","White"
" Burnside. Robert","11","4","8","VFB","11","4","","","","0 Laps","3","1118.787","2","150.615","0.0","0.0","0.0","0","69 Brabham BT29/1600cc","Dexter MI","930","4a","Wht/Red"
" Radmann. Jim","12","4","12","HFC","12","4","","","","43.781","3","863.426","1","152.183","0.0","0.0","0.0","0","84 Reynard RF84 2000cc","Cedarburg WI","need RCIS","1200/driver","4b","Yellow"
" Stephani. Tom","13","1","98","HCF","13","1","","","","0","3","1181.58","3","154.339","0.0","0.0","0.0","0","78 Crossle 35F 1600cc","Crystal Lake IL","950","4b","Black"
" Primack. Matt","14","5","44","VFB","14","5","","","","1:09.796","3","1236.284","3","155.22","0.0","0.0","0.0","0","69 Lotus 59/69/1600cc","Chicago IL","930","4a","Red/Wht"
" Gustafson. Jim","15","5","6","HFC","15","5","","","","1:13.16","3","892.805","1","155.684","0.0","0.0","0.0","0","98 Tatuus RC98/2000cc","Sussex WI","1200/driver","4b","Red"
" Hailand. Jeffress","16","6","22","VFB","16","6","","","","52.609","3","1219.097","3","156.892","0.0","0.0","0.0","0","71 Lotus 69B 1600cc","Clayton MO","930","4a","Green"
" Taphorn. John","17","6","50","HFC","17","6","","","","6:46.933","3","1226.578","3","156.955","0.0","0.0","0.0","0","88 Reyard SF88 2000cc","Kingwood TX","1200/driver","4b","Red/Blue"
" Bodin. Robert","18","7","40","VFB","18","7","","","","28.649","3","1195.137","3","157.122","0.0","0.0","0.0","0","69 Brabham BT-29 1600cc","Stuart FL","new entry","930","4a","Blue"
" Arrogante. Chris","19","2","414","HCF","19","2","","","","45.354","3","1226.934","2","158.202","0.0","0.0","0.0","0","79 Crossle 35F/1600cc","New York NY","950","4b","Blue"
" Stanton. Adam","20","1","182","VFF","20","1","","","","0","3","1218.668","2","158.878","0.0","0.0","0.0","0","73 Crossle 25F/1600cc","De Pere WI","925","4a","Blu/Org"
" McWilliams. Chalmer","21","2","19","VFF","21","2","","","","0 Laps","3","1192.009","3","158.896","0.0","0.0","0.0","0","67 Lotus 51A/1600cc","Ft. Worth TX","need RCIS","925","4a","Green"
" Pink. Robert","22","7","101","HFC","22","7","","","","6:55.597","3","1235.242","3","158.907","0.0","0.0","0.0","0","86 Reynard 84F/2000cc","Humble TX","1200/driver","4b","Blue"
" Tschiltsch. Jeffrey","23","3","36","HCF","23","3","","","","32.715","3","1214.295","2","159.842","0.0","0.0","0.0","0","77 Lola T440/1600cc","Chicago IL","950","4b","Red/Blk/Wht"
" Frey. Sharon","24","8","93","HFC","24","8","","","","55.844","3","875.489","3","159.854","0.0","0.0","0.0","0","93 Van Diemen RF93/2000cc","St. Louis MO","1200/driver","4b","Red"
" Lyford. Charlie","25","3","78","VFF","25","3","","","","0 Laps","3","912.828","1","160.394","0.0","0.0","0.0","0","70 Caldwell D9b/1600cc","Issaquah WA","925","4a","Blu/Wht"
" Buchanan. James","26","4","66","VFF","26","4","","","","11.694","3","1230.362","2","161.896","0.0","0.0","0.0","0","69 Merlyn Mk 11a/1600cc","Northbrook IL","925","4a","Grn/Yel"
" Repka. Mark","27","5","77","VFF","27","5","","","","0 Laps","3","544.979","2","162.144","0.0","0.0","0.0","0","69 Caldwell D9/1600cc","Stoughton WI","925","4a","White"
