"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951"," Group 2","1073742029","Q2=Vintage Prod, Sedans, Small-Bore Sports Racing","Qualifying","2019-07-19 20:40:00 UTC","2019-07-19 21:01:49 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Holley. Scott","1","1","63","VAP","2","1","","","","0","6","985.476","2","150.445","96.865","88.725","24.288","1","63 Jaguar XKE hdtp/4200cc","Fortville IN","2410/2585","2a","Sil/Blu"
"Bundy. Doc","2","1","124","VDM","1","1","1.415","","1.415","0","3","545.841","2","151.86","95.962","80.094","12.144","2","64 Lotus 23b 1600cc","Flowery Branch GA","late entry","1000","2b","Blue"
"Brannon. Mark","3","2","71","VDM","56","3","1.116","","2.531","10:54.143","7","1199.984","6","152.976","95.262","85.009","28.336","1","62 Lotus 23b 2000cc","Paradise Valley AZ","1100","2b","Black"
"Besic. Mike","4","1","26","VEM","3","1","2.986","","5.517","0","5","890.6","3","155.962","93.438","81.815","20.240000000000002","1","64 LaBoa Mk II/1600cc","Sugar Grove IL","1100","2b","Blu/Wht"
"Boller. Robert","5","3","95","VDM","5","2","1.647","","7.164","12:10.85","7","1276.691","6","157.609","92.462","79.902","28.336","1","63 Lotus 23b 2000cc","Old Mill Creek IL","1100","2b","Grn/Yel"
"Hagan. David","6","1","37","VBSR","6","1","1.060","","8.224","0","7","1207.557","7","158.669","91.844","84.476","28.336","1","67 Porsche 910/1991cc","Calistoga CA","tx","1100","2b","Wht/Grn"
"DeGaynor. Jon","7","1","11","VCM","4","1","1.301","","9.525","0","6","1043.004","2","159.97","91.097","83.832","24.288","2","59 Devin JM Mk I/4637cc","Bloomfield Hills MI","NA","2b","Black"
"McNeil. Sandra","8","2","1","VEM","16","4","1.403","","10.928","6:09.284","7","1259.884","6","161.373","90.305","80.967","28.336","1","63 Lotus 23b/1600cc","Bayport NY","1000","2b","Sil/Red"
"Bries. Norbert","9","1","47","VCP","11","2","0.383","","11.311","0","7","1280.76","6","161.756","90.091","79.648","28.336","1","70 Lotus Europa/1647cc","Lake Bluff IL","1185/1360","2a","Grn/Yel"
"Murphy. Willis","10","3","25","VEM","13","3","0.805","","12.116","5:48.834","7","1239.434","6","162.561","89.645","82.303","28.336","1","63 Elva Mk VII/1598cc","Fort Worth TX","1000","2b","Red/Yel"
"Joyaux. Paul","11","4","7","VEM","7","2","0.111","","12.227","3:57.797","6","1128.397","4","162.672","89.584","77.488","24.288","1","64/65 Crossle C5/1600cc","Western Springs IL","1000","2b","Lt. Blue"
"Davis. Brian","12","1","15","VEP","12","1","0.101","","12.328","0","7","1239.076","3","162.773","89.528","82.327","28.336","1","62 Elva Courier/1680cc","Germantown WI","1350/1525","2a","Wht/Org"
"Steers. Steve","13","2","66","VCM","9","3","0.634","","12.962","3:52.605","7","1275.609","4","163.407","89.181","79.969","28.336","1","58 Echidna/5700cc","Boerne TX","NA","2b","Blue"
"Clausen. Jonathan","14","1","09","VBP","15","1","0.689","","13.651","0","6","1073.743","5","164.096","88.807","81.432","24.288","2","66 Sunbeam Tiger/4736cc","Oconomowoc WI","2350","2a","Red"
"Ligas. Larry","15","2","250","VCP","10","1","0.217","","13.868","0 Laps","7","1227.453","6","164.313","88.689","83.107","28.336","1","61 Daimler SP250 2500cc","Largo FL","2040","2a","Red/Blue"
