"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961"," Group 12 Pre-War","1073742113","Q3=Pre-War/Select Post-War","Qualifying","2019-07-20 16:45:00 UTC","2019-07-20 17:05:11 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Barrett. Rex","1","1","66","PWA","1","1","","","","0","5","1170.5","4","189.375","76.952","62.25","20.240000000000002","1","33 Ford Indy Special/4096cc","Roselle IL","NA","12","Wht/Blu"
"Lane. Russell","2","1","833","PWB","3","2","6.726","","6.726","0","5","1017.316","2","196.101","74.313","71.624","20.240000000000002","1","53 MGTD/1350cc","Evanston IL","1600/1775","12","Green"
"Konsin. Steve","3","2","15","PWB","2","1","0.274","","7.000","2 Laps","3","670.287","3","196.375","74.209","65.223","12.144","1","53 MGTD/1460cc","Roswell GA","1825/2000","12","Red"
"Morter. Guy","4","2","19","PWA","8","3","19.436","","26.436","0 Laps","5","1139.181","3","215.811","67.526","63.962","20.240000000000002","1","29 Ford Speedster 3850cc","Grafton WI","NA","12","Silver"
"Ruthven. Hugh","5","3","51","PWA","7","2","0.337","","26.773","0 Laps","5","1142.666","2","216.148","67.42","63.767","20.240000000000002","1","59 Bandini F/J 1100cc","Barrington IL","884","12","Red/Blue"
"Morse. Patrick","6","1","5","PWC","11","3","8.928","","35.701","0","4","996.53","3","225.076","64.746","58.494","16.192","1","53 MGTD/1250cc","Wilmette IL","1650","12","Red"
"Carso. Nick","7","2","11","PWC","13","5","4.258","","39.959","1:12.822","4","1069.352","2","229.334","63.544","54.511","16.192","1","51 MGTD/1250cc","Roselle IL","1650","12","Red"
"Stuart. Douglas","8","3","53","PWC","14","6","1.265","","41.224","10.86","4","1007.39","3","230.599","63.195","57.864","16.192","1","35 Rlley Special/1500cc","Glendale Hts. IL","NA","12","Grey"
"McCord. Edson","9","4","915","PWC","12","4","2.319","","43.543","0 Laps","4","984.105","3","232.918","62.566","59.233","16.192","1","52 MGTD/1250cc","Burlington WI","1650","12","Yellow"
"Mount. Frank","10","5","104","PWC","9","2","1.870","","45.413","3 Laps","1","269.419","1","234.788","62.068","54.09","4.048","1","46 MGTC/1350cc","Caledon Ont","1650","12","Blk/Sil"
"Natenshon. Lou","11","4","36","PWA","16","4","2.234","","47.647","2 Laps","3","985.414","2","237.022","61.483","44.366","12.144","1","54 MG/TF-Ford/3621cc","Highland Park IL","1800","12","Yel/Grn"
"Neidell. Les","12","5","33","PWA","19","5","3.468","","51.115","1 Lap","4","1008.191","4","240.49","60.596","57.818","16.192","1","33 Plymouth speedster/3283cc","Tulsa OK","NA","12","Grn/Cream"
"Ritholtz. Robert","13","3","7","PWB","18","8","5.427","","56.542","1:54.81","4","1132.126","3","245.917","59.259","51.488","16.192","1","53 Morgan plus 4/2100cc","Highland Park IL","1600","12","Cream"
"Weinstein. Robert","14","4","4","PWB","17","7","7.621","","1:04.163","2 Laps","3","824.672","2","253.538","57.478","53.013","12.144","1","55 MGTF/1500","Winnetka IL","1650","12","Black"
"Brandow. Mark","15","5","470","PWB","10","5","0.020","","1:04.183","4 Laps","1","425.571","1","253.558","57.473","34.243","4.048","1","47 MGTC/1466cc","Minneapolis MN","1600/1775","12","Black"
"Ullrich. John","16","6","13","PWA","20","6","1.265","","1:05.448","1 Lap","4","1137.564","2","254.823","57.188","51.242","16.192","1","37 Ford V-8 Special/2228cc","Harvard IL","1250","12","Red"
"Joseph. Abigayil","17","6","44","PWC","22","8","6.783","","1:12.231","3:04.959","4","1181.489","3","261.606","55.705","49.337","16.192","1","52 MGTD/1250cc","Chicago IL","1650","12","Green"
"Morrison. Richard","18","7","3","PWA","23","7","8.107","","1:20.338","1 Lap","4","1113.641","2","269.713","54.031","52.343","16.192","1","25 Bentley/3000cc/S","Salina KS","NA","12","Red/Blk"
"Russ.  Edmond","19","7","05","PWC","21","7","","","","4 Laps","0","14.655","0","0.0","0.0","0.0","0.0","1","53 MGTD Mk II/1250cc","Lake Forest IL","1650","12","Silver"
"Leonard. Daniel","20","6","409","PWB","4","3","","","","5 Laps","0","16.715","0","0.0","0.0","0.0","0.0","1","49 MG TC Special/1450cc","Parkton MD","NA","12","Blue"
"Tank. Brad","21","8","62","PWC","6","1","","","","4 Laps","0","21.661","0","0.0","0.0","0.0","0.0","1","50 MGTD/1350cc","Winnetka IL","must have different TX","1650","12","Cream/Brn"
"Primack. Marvin","22","7","8","PWB","5","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","49 Lester-MG Special/1488cc","Wilmette IL","NA","12","Yellow"
"Lane. William","23","8","10","PWB","15","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","47 MGTC/1495cc","Vero Beach FL","1650","12","BRG"
"Balles. Brad","24","9","182","PWB","24","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","54 MG/TF 1500cc","Dallas TX","verbal","1650","12","Red"
"Powell. Jeffrey","25","10","818","PWB","25","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","48 MG/TC/1250cc/SC","Melrose Park IL","1650","12","Black"
