"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956"," Group 6,10b","536870952","Group 6,10b .Qual Race Grid - SPLIT","Qualifying Grid","2019-07-20 18:28:17 UTC","2019-07-20 14:52:23 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2019/results/536870952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
" O'Donnell. Jody","1","1","46","HAP","1","1","","","","0","3","821.192","3","141.864","0.0","0.0","0.0","0","69 Chevy Corvette cpe/7193cc","Carrollton TX","3000/3175","6","Black"
" Garcia. Brian","2","1","14","VBM","2","1","","","","0","3","614.446","2","146.231","0.0","0.0","0.0","0","65/08 BTM Cheetah/6200cc","St. Charles IL","1500/1675","6","Blue"
" Treffert. Todd","3","1","141","HGTU","3","1","","","","0","3","1122.218","3","147.466","0.0","0.0","0.0","0","74 Porsche 911 IROC/3000cc","Sarasota FL","2175/2350","6","Black"
" Donohue. Mike","4","1","38","HBP","4","1","","","","0","3","1184.791","2","148.378","0.0","0.0","0.0","0","63 Chevy Corvette rdstr/5424cc","Norman OK","2750/2925","6","Wht/Blu"
" Ivey. Shannon","5","1","7X","HTA","5","1","","","","0","3","932.54","3","148.896","0.0","0.0","0.0","0","67 Chevy Camaro SS/5030cc","Rogers MN","3000/3175","6","White"
" Jensen. Matt","6","2","15","HAP","6","2","","","","0 Laps","3","712.086","3","149.47","0.0","0.0","0.0","0","69 Chevy Corvette rdstr/5899cc","River Hills WI","2800/2975","6","Lt. Blue"
" Mooney. Richard","7","3","881","HAP","7","3","","","","3:11.138","3","1012.33","3","149.586","0.0","0.0","0.0","0","68 Chevy Corvette cpe/7000cc","Lake Oswego OR","2800/2975","6","Blu/Wht"
" Mulacek. Ray","8","1","19","HGTO","8","1","","","","0","3","713.131","3","150.213","0.0","0.0","0.0","0","69 Chevy Camaro ZL-1 7000cc","Warrenville IL","3200/3375","6","Yel/Blu"
" Graham. Scott","9","2","169","HTA","9","2","","","","0 Laps","3","894.621","3","150.375","0.0","0.0","0.0","0","69 Pontiac Firebird/5000cc","New Franken WI","3000/3175","6","White"
" Blaha. Kirk","10","4","3","HAP","10","4","","","","0 Laps","3","773.344","1","151.263","0.0","0.0","0.0","0","69 Chevy Corvette rdstr/5822cc","New Berlin WI","2800/2975","6","Black"
" Cornelius. Tim","11","3","47","HTA","11","3","","","","0 Laps","3","824.125","2","152.175","0.0","0.0","0.0","0","69 Chevy Camaro Z/28/5080cc","Waterford WI","3100/3275","6","Grn/Wht"
" Pfrang. Travis","12","2","5","HGTO","12","2","","","","7:16.633","3","1149.764","3","152.202","0.0","0.0","0.0","0","69 Chevy Corvette/5700cc","Kaukauna WI","3000/3175","6","Orange"
" Morrison. Brian","13","5","76","HAP","13","5","","","","0 Laps","3","766.839","2","153.536","0.0","0.0","0.0","0","69 Chevy Corvette rdstr/7439cc","Wayland MA","3000/3175","6","Yel/Blk"
" Parr. Daniel","14","4","96","HTA","14","4","","","","3:00.835","3","1113.375","3","153.687","0.0","0.0","0.0","0","69 Chevy Camaro Z/28/5000cc","Big Bend WI","3000/3175","6","Black"
" Hughes. Steve","15","2","79","HBP","15","2","","","","1:01.018","3","1245.809","3","154.062","0.0","0.0","0.0","0","65 Shelby GT350/4866cc","Mequon WI","2650/2825","6","White"
" Pecore. Evan","16","1","21","VAS","16","1","","","","0","3","1096.528","3","154.849","0.0","0.0","0.0","0","66 Ford Mustang nb/4735cc","Cleveland WI","2750","6","White"
