"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955"," Group 5","536870968","Group 5 .Qual Race Grid - Vint/Hist Sports Racers","Race Grid","2019-07-20 18:28:10 UTC","2019-07-20 18:28:10 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2019/results/536870968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
" Hish. Joe","1","1","14","HF2","1","1","","","","0","3","825.191","2","133.977","0.0","0.0","0.0","0","75 Chevron B42/2000cc","Burr Ridge IL","930","5c","Blu/Wht"
" Miller. Jeffrey","2","1","0","HBSR","2","1","","","","0","3","1038.567","3","134.559","0.0","0.0","0.0","0","77 Lola T496-Kohler/1700cc","Elkhart Lake WI","1000","5b","Blk/Blue"
" Romak. Steve","3","1","5","HFB","3","1","","","","0","3","1215.332","1","136.726","0.0","0.0","0.0","0","80 March 80A/1600cc","Walnut Creek CA","930","5c","Red"
" King. James","4","2","64","HF2","4","2","","","","5:02.697","3","1127.888","1","137.844","0.0","0.0","0.0","0","72 McLaren M21/2000cc","Telluride CO","930","5c","Orange"
" Seidel. Fritz","5","1","02","S2","5","1","","","","0","3","1099.115","3","139.453","0.0","0.0","0.0","0","04 Carbir CS2/2000cc","Milwaukee WI","1310/driver","5b","Blu/Org"
" Leaverton. Curt","6","2","74","HBSR","6","2","","","","1:18.941","3","1117.508","1","140.576","0.0","0.0","0.0","0","74 Lola T294/2000cc","Urbanville IA","1100","5b","Blk/Red"
" Gojmeric. Nick","7","3","141","HF2","7","3","","","","6:56.358","3","1241.549","2","140.8","0.0","0.0","0.0","0","80 March 802/2000cc","Smithton IL","930","5c","Org/Wht"
" Cherry. Howard","8","4","42","HF2","8","4","","","","5:37.966","3","1163.157","3","142.012","0.0","0.0","0.0","0","76 Brabham BT40/1997cc","Wellington FL","930","5c","Blue"
" Engen. Travis","9","2","11","HFB","9","2","","","","0 Laps","3","1201.564","3","143.767","0.0","0.0","0.0","0","76 Ralt RT-1/1600cc","Weston CT","930","5c","Orange"
" Boller. Josh","10","3","19","HFB","10","3","","","","0 Laps","3","1144.298","3","144.092","0.0","0.0","0.0","0","75 Chevron B29/1600cc","Antioch IL","930","5c","Orange"
" Boller. Robert","11","5","611","HF2","11","5","","","","5:21.362","3","1146.553","3","144.191","0.0","0.0","0.0","0","76 Ralt RT1/2000cc","Old Mill Creek IL","5c","Red"
" Eskuche. Peter","12","2","44","S2","12","2","","","","25.006","3","1124.121","3","144.698","0.0","0.0","0.0","0","90 Swift DB5 2000cc","Wayzata MN","pending entry","1310/driver","5b","Silver"
" Stuckart. Avery","13","3","31","S2","13","3","","","","0 Laps","3","1080.636","3","144.771","0.0","0.0","0.0","0","10 Carbir CS2/2000cc","Hartland WI","1310/driver","5b","Black"
" Garden. Alex","14","4","57","HFB","14","4","","","","0 Laps","3","1109.472","2","144.829","0.0","0.0","0.0","0","78 March 78B/1600cc","Tiburon CA","930","5c","Red/Blue"
" Edquist. Jerry","15","4","76","S2","15","4","","","","2:43.241","3","1262.356","2","144.986","0.0","0.0","0.0","0","00 Carbir CS2/2000cc","West Bend WI","1310/driver","5b","Blue"
