"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961"," Group 12 Pre-War","1073742080","R1=Pre-War/Select Post-War","Race","2019-07-21 12:30:00 UTC","2019-07-21 12:51:39 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Lane. Russell","1","1","833","PWB","2","1","","","","0","5","1095.295","3","194.966","74.745","66.525","20.240000000000002","0","53 MGTD/1350cc","Evanston IL","1600/1775","12","Green"
"Tank. Brad","2","1","62","PWC","4","1","49.352","","49.352","0","5","1144.647","5","207.778","70.136","63.656","20.240000000000002","0","50 MGTD/1350cc","Winnetka IL","must have different TX","1650","12","Cream/Brn"
"Mount. Frank","3","2","104","PWC","7","2","8.820","","58.172","8.82","5","1153.467","5","210.787","69.135","63.17","20.240000000000002","0","46 MGTC/1350cc","Caledon Ont","1650","12","Blk/Sil"
"Natenshon. Lou","4","1","36","PWA","14","4","1.910","","1:00.082","0","5","1155.377","4","210.43","69.252","63.065","20.240000000000002","0","54 MG/TF-Ford/3621cc","Highland Park IL","1800","12","Yel/Grn"
"Ruthven. Hugh","5","2","51","PWA","5","2","1.287","","1:01.369","1.287","5","1156.664","4","211.064","69.044","62.995","20.240000000000002","0","59 Bandini F/J 1100cc","Barrington IL","884","12","Red/Blue"
"McCord. Edson","6","3","915","PWC","10","4","42.947","","1:44.316","54.964","5","1199.611","4","219.412","66.418","60.74","20.240000000000002","0","52 MGTD/1250cc","Burlington WI","1650","12","Yellow"
"Morse. Patrick","7","4","5","PWC","9","3","0.025","","1:44.341","54.989","5","1199.636","3","220.763","66.011","60.738","20.240000000000002","0","53 MGTD/1250cc","Wilmette IL","1650","12","Red"
"Stuart. Douglas","8","5","53","PWC","12","6","2.388","","1:46.729","57.377","5","1202.024","3","219.868","66.28","60.618","20.240000000000002","0","35 Rlley Special/1500cc","Glendale Hts. IL","NA","12","Grey"
"Russ.  Edmond","9","6","05","PWC","23","8","32.734","","2:19.463","1:30.111","5","1234.758","3","230.657","63.18","59.011","20.240000000000002","0","53 MGTD Mk II/1250cc","Lake Forest IL","1650","12","Silver"
"Weinstein. Robert","10","2","4","PWB","17","6","1:00.733","","3:20.196","3:20.196","5","1295.491","2","240.712","60.54","56.244","20.240000000000002","0","55 MGTF/1500","Winnetka IL","1650","12","Black"
"Ullrich. John","11","3","13","PWA","18","6","1 Lap","","1 Lap","1 Lap","4","1134.405","4","261.505","55.727","51.385","16.192","0","37 Ford V-8 Special/2228cc","Harvard IL","1250","12","Red"
"Brandow. Mark","12","3","470","PWB","8","3","2 Laps","","3 Laps","3 Laps","2","552.45","2","239.077","60.954","52.757","8.096","0","47 MGTC/1466cc","Minneapolis MN","1600/1775","12","Black"
"Barrett. Rex","13","4","66","PWA","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33 Ford Indy Special/4096cc","Roselle IL","NA","12","Wht/Blu"
"Konsin. Steve","14","4","15","PWB","3","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","53 MGTD/1460cc","Roswell GA","1825/2000","12","Red"
"Morter. Guy","15","5","19","PWA","6","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29 Ford Speedster 3850cc","Grafton WI","NA","12","Silver"
"Carso. Nick","16","7","11","PWC","11","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","51 MGTD/1250cc","Roselle IL","1650","12","Red"
"Lane. William","17","5","10","PWB","13","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","47 MGTC/1495cc","Vero Beach FL","1650","12","BRG"
"Neidell. Les","18","6","33","PWA","15","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33 Plymouth speedster/3283cc","Tulsa OK","NA","12","Grn/Cream"
"Ritholtz. Robert","19","6","7","PWB","16","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","53 Morgan plus 4/2100cc","Highland Park IL","1600","12","Cream"
"Joseph. Abigayil","20","8","44","PWC","19","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","52 MGTD/1250cc","Chicago IL","1650","12","Green"
"Morrison. Richard","21","7","3","PWA","20","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25 Bentley/3000cc/S","Salina KS","NA","12","Red/Blk"
"Leonard. Daniel","22","7","409","PWB","21","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","49 MG TC Special/1450cc","Parkton MD","NA","12","Blue"
"Primack. Marvin","23","8","8","PWB","22","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","49 Lester-MG Special/1488cc","Wilmette IL","NA","12","Yellow"
"Powell. Jeffrey","24","9","818","PWB","24","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","48 MG/TC/1250cc/SC","Melrose Park IL","1650","12","Black"
"Balles. Brad","25","10","182","PWB","25","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","54 MG/TF 1500cc","Dallas TX","verbal","1650","12","Red"
