"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955"," Group 5","1073742051","Q2=Vint/Hist Sports Racers,Monoposto F70","Qualifying","2019-07-19 19:25:00 UTC","2019-07-19 19:46:42 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Hish. Joe","1","1","14","HF2","5","2","","","","0","5","825.191","3","133.977","108.771","88.3","20.240000000000002","2","75 Chevron B42/2000cc","Burr Ridge IL","930","5c","Blu/Wht"
"Gojmeric. Nick","2","2","141","HF2","20","4","6.823","","6.823","6:56.358","8","1241.549","8","140.8","103.5","93.901","32.384","1","80 March 802/2000cc","Smithton IL","930","5c","Org/Wht"
"Seidel. Fritz","3","1","02","S2","6","1","0.468","","7.291","0","7","1153.571","7","141.268","103.157","88.429","28.336","1","04 Carbir CS2/2000cc","Milwaukee WI","1310/driver","5b","Blu/Org"
"Cherry. Howard","4","3","42","HF2","7","3","2.215","","9.506","6:01.906","7","1187.097","7","143.483","101.565","85.932","28.336","1","76 Brabham BT40/1997cc","Wellington FL","930","5c","Blue"
"Engen. Travis","5","1","11","HFB","16","4","1.028","","10.534","0","7","1173.051","7","144.511","100.842","86.961","28.336","2","76 Ralt RT-1/1600cc","Weston CT","930","5c","Orange"
"Boller. Robert","6","4","611","HF2","50","6","0.183","","10.717","4:49.758","7","1114.949","7","144.694","100.715","91.493","28.336","1","76 Ralt RT1/2000cc","Old Mill Creek IL","5c","Red"
"Garden. Alex","7","2","57","HFB","9","2","0.135","","10.852","0 Laps","7","1109.472","7","144.829","100.621","91.944","28.336","1","78 March 78B/1600cc","Tiburon CA","930","5c","Red/Blue"
"Edquist. Jerry","8","2","76","S2","21","7","0.157","","11.009","1:48.785","8","1262.356","8","144.986","100.512","92.353","32.384","1","00 Carbir CS2/2000cc","West Bend WI","1310/driver","5b","Blue"
"Eskuche. Peter","9","3","44","S2","8","2","0.105","","11.114","1:36.801","8","1250.372","8","145.091","100.439","93.238","32.384","1","90 Swift DB5 2000cc","Wayzata MN","pending entry","1310/driver","5b","Silver"
"Boller. Josh","10","3","19","HFB","13","3","0.022","","11.136","1:28.493","8","1261.544","8","145.113","100.424","92.412","32.384","1","75 Chevron B29/1600cc","Antioch IL","930","5c","Orange"
"Grundahl. Steve","11","4","161","S2","26","11","1.023","","12.159","2 Laps","5","1125.749","3","146.136","99.721","64.725","20.240000000000002","1","88 Lola T88/90/2000cc","Blue Mounds WI","1310/driver","5b","Red"
"Pfeffer. Skip","12","5","96","S2","14","3","0.579","","12.738","1:35.675","6","1249.246","6","146.715","99.327","69.992","24.288","2","88 Lola T87/90/2000cc","Manitowoc WI","1310/driver","5b","Red"
"Quadracci. John","13","6","167","S2","22","8","0.042","","12.780","0 Laps","7","1122.153","7","146.757","99.299","90.905","28.336","1","85 Swift DB2/2000cc","Hartland WI","1310/driver","5b","Blue"
"Cope. Jim","14","7","50","S2","15","4","0.323","","13.103","5 Laps","2","595.038","2","147.08","99.081","48.981","8.096","1","86 Swift DB2/2000cc","Hartland WI","1310/driver","5b","Blue"
"Stuckart. Avery","15","8","31","S2","17","5","0.181","","13.284","5 Laps","2","323.391","2","147.261","98.959","90.125","8.096","1","10 Carbir CS2/2000cc","Hartland WI","1310/driver","5b","Black"
"Faust. Craig","16","9","3","S2","19","6","0.511","","13.795","0 Laps","7","1126.547","7","147.772","98.617","90.551","28.336","1","86 Swift DB2/2000cc","Burlington WI","1310/driver","5b","Red/Blk"
"Gregory. Gray","17","4","111","HFB","47","7","0.322","","14.117","1:14.311","8","1247.362","8","148.094","98.402","93.463","32.384","1","77 Chevron B39/1600cc","Houston TX","930","5c","Blue"
"Vollrath. Walter","18","1","41","HBSR","31","6","0.524","","14.641","0","7","1127.858","5","148.618","98.055","90.445","28.336","1","73 Chevron B23/2000cc","Elkhart Lake WI","1100","5b","Blue"
