"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950"," Group 1 Can-Am","1073742024","Q2=Historic Can-Am","Qualifying","2019-07-19 20:15:00 UTC","2019-07-19 20:34:55 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Malette. Claude","1","1","102","CA1","1","1","","","","0","5","906.24","4","126.734","114.987","80.403","20.240000000000002","0","74 UOP Shadow DN4/8350cc","Timmins Ont","1800","1","Black"
"Briggs. Warren","2","2","89","CA1","2","2","5.433","","5.433","3:35.331","6","1121.571","6","132.167","110.261","77.959","24.288","2","71 McLaren M8E/8800cc","Stockbridge UK","1800/1975","1","White"
"Gould. Gary","3","3","4","CA1","14","5","4.544","","9.977","1 Lap","4","668.53","3","136.711","106.596","87.193","16.192","2","81 Frisbee GB2/5000cc","Tulsa OK","1800","1","Blue"
"Shelton. Tom","4","1","62","CA3","4","1","7.286","","17.263","0","7","1074.797","6","143.997","101.202","94.911","28.336","1","65 Lola T70 Spyder/5686cc","Ft Lauderdale FL","1600/1775","1","Grn/Wht"
"Wood. Ian","5","4","86","CA1","6","3","1.682","","18.945","4:40.652","7","1186.892","7","145.679","100.034","85.947","28.336","1","70 McLaren M12/7000cc","Blaine WA","1600","1","Red"
"Cullen. James","6","2","10","CA3","8","3","2.138","","21.083","1 Lap","6","970.563","3","147.817","98.587","90.089","24.288","2","68/10 Lola T70 Mk IIIb 5800cc","N. Miami Beach FL","1800/1975","1","Grn/Wht"
"DeFoor. Byron","7","3","8","CA3","7","2","1.194","","22.277","37.929","5","1112.726","4","149.011","97.797","65.482","20.240000000000002","1","65 Lola T70 Mk I/5899cc","Ooltewah TN","1800","1","Blue"
"Simpson. Tom","8","1","77","CA4","5","1","3.665","","25.942","0","3","515.422","2","152.676","95.449","84.821","12.144","1","66 McKee Mk6/5997cc","Peoria IL","1800","1","White"
"McCombs. Mac","9","1","2","CA5","10","2","3.828","","29.770","0","4","682.437","4","156.504","93.115","85.416","16.192","1","69/09 SPF GT40 Mk II/5866cc","Statesville NC","same car 2 grps","2350","1","Red"
"Bennett. Craig","10","5","101","CA1","13","4","3.183","","32.953","4 Laps","1","516.672","1","159.687","91.259","28.205","4.048","0","71 UOP Shadow Mk II/8300cc","Milford MI","tbd","1","Black"
"D'Augustine. AC","11","4","1","CA3","11","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford GT40 Mk II rdstr/7000cc","Breckentidge CO","2600","1","Red"
"Boxhorn. John","12","1","27","CA2","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T163/7900cc","Mukwonago WI","1800","1","Blue"
"McPherson. Harry","13","5","61","CA3","15","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40/5000cc","Statesville NC","2350","1","Blu/Org"
"DeFoor. Byron","14","6","81","CA3","16","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe/5866cc","Ooltewah TN","1800","1","Dk. Blue"
"Galdi. Greg","15","7","87","CA3","12","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ferrari 312PB/3000cc","Roslyn Harbor NY","1100","1","Red/Grn"
"DeSantis. Dean","16","2","127","CA5","9","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T70 Mk IIIb/6456cc","Ft. Lauderdale FL","same car / 2 groups","1800/1975","1","Grn/Wht"
