"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959"," Group 10a,c","1073742073","QR=modern GTO/Trans-Am/IMSA/NASCAR","Race","2019-07-20 21:05:00 UTC","2019-07-20 21:19:01 UTC","FINAL","4","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Hogan. Patrick","1","1","9","GT2","12","2","","","","0","4","739.489","4","175.347","83.108","78.826","16.192","0","11 McLaren GT2/3800cc/S","Littleton CO","3100","10a","Blk/Copper"
"Carlson. Brian","2","2","8","GT2","26","7","5.731","","5.731","5.731","4","745.22","4","180.491","80.74","78.22","16.192","0","11 Chevy Camaro Z/28.R/7000cc","Waunakee WI","tbd","10a","Blue"
"Cullen. James","3","1","25","GT3A","28","4","1 Lap","","1 Lap","0","3","633.543","3","203.376","71.654","69.006","12.144","0","06 Porsche 997.2 Cup/3800cc","N. Miami Beach FL","2600","10a","Wht/Blu"
"Welch. Alex","4","3","76","GT2","7","1","3 Laps","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Audi R8 LMS/GTD 5224cc","Englewood CO","TBD","10a","Blk/Org"
"Rupp. Adam","5","1","70","GT1","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Ford Mustang Cobra 5794cc","Germantown WI","tx","2700/2875","10a","Blk/Yel/Red"
"Rupp. Randy","6","2","111","GT1","2","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Ford Mustang Cobra 5866cc","Eden WI","2700/2875","10a","Blk/Grn"
"Wiskirchen. Lance","7","3","18","GT1","3","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Ford Mustang T/A/5866cc","Scandinavia WI","2700/2875","10a","Sil/Wht/Grn"
"Howe. Dick","8","4","19","GT1","4","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Ford Mustang T/A 5866cc","Rutland VT","2700/2875","10a","Red"
"Comer. Colin","9","5","16","GT1","5","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Ford Mustang GT1/5866cc","River Hills WI","2700/2875","10a","Grn/Wht"
"Pfrang. Gunner","10","6","77","GT1","6","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Chevy Corvette GT1/5866cc","Appleton WI","2700/2875","10a","Black"
"Pfrang. Rick","11","7","13","GT1","8","7","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Chevy Camaro GT1/5866cc","Menasha WI","2700/2875","10a","Blue/Grn"
"Treichel. David","12","1","118","GTS2","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Fabcar-Porsche 993 3300cc/T","Sherwood WI","2200","10a","Silver"
"Marcum. Frank","13","8","96","GT1","10","8","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","80 Chevy Nova/5866cc","Lexington KY","2700/2875","10a","Pur/Wht"
"Carroll. Keith","14","2","55","GT3A","11","1","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","08 Porsche 997.2 Cup/3800cc","Port Salerno FL","# chg","2600/2775","10a","Yellow"
"Dahmer. Brad","15","9","45","GT1","13","9","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","04 Chevy Monte Carlo/5866cc","Sheboygan WI","2700/2875","10a","Blu/Blk"
"Bonthron. Ray","16","1","7","GTS","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Olds Cutlass 5700cc","Benton IL","2700/2875","10a","Red"
"Parr. Daniel","17","2","196","GTS","15","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","04 Chevy Camaro GT1 5899cc","Big Bend WI","10a","red"
"Robertson. Andrea","18","4","040","GT2","16","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Ford GT Mk 7/5000cc","Ray MI","2700","10a","Red/Sil"
"Putsch. Casey","19","3","3","GTS","17","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Chevy Corvette/5866cc","Perrysburg OH","Need RCIS/email","2700/2875","10a","Yellow"
"Van Zelst. Robert","20","3","34","GT3A","18","2","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","05 Porsche 997.2 Cup/4000cc","Brookfield WI","2600/2775","10a","Wht/Blu"
"Heifner. Bill","21","5","5","GT2","19","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Cadillac CTS-V/6200cc","Gahanna OH","3200","10a","Silver"
"Hogan. Kiel","22","1","24","GTO","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevy DeKon Monza/5997cc","Littleton CO","2380","10a","Wht/Grn"
"Johnson. Eric","23","10","50","GT1","21","10","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Audi R12-DTM/4000cc","Orland Park IL","Fire bottle out of date 12/2018","2000","10a","Red/Blue"
"Bitton. Jack","24","4","213","GT3A","22","3","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Ferrari 458 Ch/4500cc","Los Angeles CA","tx","3100/3275","10a","Black"
"Heifner. Bill","25","4","88","GTS","23","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Chevy Camaro GT1 5866cc","Gahanna OH","2700/2875","10a","Blu/Yel"
"Robertson. David","26","6","04","GT2","24","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Ford GT Mk 7/5000cc","Ray MI","2700","10a","Yel/Sil"
"Galdi. Greg","27","7","40","GT2","25","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 BMW M3/E46 GTR/4000cc","Roslyn Harbor NY","2800/2975","10a","Blk/Red"
"Clements. John","28","2","30","GTO","27","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Chevy Camaro GTO/5817cc","L'Anse MI","2358","10a","Red/Gold"
"Lewis. Jeff","29","2","99","GTS2","29","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Porsche 993 GT2 Evo/3600cc/T","Newport Beach CA","2600","10a","Wht/Pur"
"Pettey. Brian","30","3","43","GTO","30","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 3600cc","Winfield KS","car chg","2247","10a","White"
"Gehling. Cory","31","11","82","GT1","31","11","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Dodge Viper GTS-R/8275cc","Dane WI","3100","10a","Yel/Wht"
"McGlynn. Tom","32","4","68","GTO","32","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Porsche 934/2992cc/T","Orono MN","TBD","10a","Orange"
"Olson. Craig","33","12","47","GT1","33","12","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ford Mustang Cobra/6800cc","Manitowoc WI","2850/3025","10a","White"
"Vidovic. George","34","13","98","GT1","34","13","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Python SR Mk II/5866cc","Santa Monica CA","2600","10a","Org/Blk"
"Dirkin. Guy","35","5","51","GTS","35","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Olds Cutlass/5817cc","Clermont FL","2650/2825","10a","Wht/Blu"
"Hedges. Tom","36","5","93","GTO","36","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Porsche 930/3000cc/T","Benton City WA","2200/2375","10a","Red"
"Sanett. Steve","37","6","52","GTO","37","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 3600cc","Canoga Park CA","2247","10a","Red"
"Dulski. Edward","38","6","15","GTS","38","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Olds Cutlass 5080cc","Mays Landing NJ","2600/2775","10a","Red"
"Margarites. Chris","39","8","81","GT2","39","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Morgan Aero 8 GTR 7000cc","Gr. Cove Sprgs. FL","2250","10a","Blu/Sil"
"Coppola. Seb","40","5","288","GT3A","40","5","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Ferrari 458 Ch/4500cc","Rochester MI","3000/3175","10a","White"
"Mann. Julian","41","9","31","GT2","41","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Knoop-Mann Special/7341cc","Los Angeles CA","NA","10a","Pozzi blue"
"Treffert. Todd","42","10","2","GT2","42","10","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Nissan GT-R 2738cc/T","Sarasota FL","2400","10a","Grey/Blk"
"Gritt. Matt","43","1","20","ASC","44","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Chevy Monte Carlo SS/5866cc","Sheboygan Falls WI","3400/driver","10c","White"
"Carlson. Dave","44","2","90","ASC","45","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Ford T-Bird/5866cc","Rubicon WI","3400/driver","10c","Grn/Blk"
"Sigmann. Clifford","45","3","451","ASC","46","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Dodge Charger/5800cc","Waterford MI","3400/driver","10c","Black"
